ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010003178;"bol ; bassin";;;"E 22987; Curtis n°488";"Département des Antiquités égyptiennes"
cl010003676;"vase ; mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 23281; Curtis n°782";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010004157;jarre;;"-3600 / -3300  (Nagada II)";"E 23217; Curtis n°718";"Département des Antiquités égyptiennes"
cl010004162;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23224; Curtis n°725";"Département des Antiquités égyptiennes"
cl010004163;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23210; Curtis n°711";"Département des Antiquités égyptiennes"
cl010004171;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 26907";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010004506;coupe;;;"E 23001; Curtis n°502";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010004846;statue;;"-664 / -332  (Basse Époque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010005290;statue;;"-664 / -332  (Basse Époque)";"E 22457; MG 4958; MG 12105";"Département des Antiquités égyptiennes"
cl010005582;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 17124";"Département des Antiquités égyptiennes"
cl010005662;pot;;"-3600 / -3300  (Nagada II)";"E 23255; Curtis n°756";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010006319;"stèle d'Horus";;"-1295 / -1069  (époque ramesside)";"E 20021; MG 2522";"Département des Antiquités égyptiennes"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010006902;statue;;"-332 / -30  (époque ptolémaïque)";"E 8061";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010007667;"coupe carénée";;;"E 23000; Curtis n°501";"Département des Antiquités égyptiennes"
cl010007780;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23068; Curtis n°569";"Département des Antiquités égyptiennes"
cl010007864;statue;;"-99 / 0  (époque ptolémaïque)";"E 3435";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010007996;"pot ; vase miniature";;;"E 23399; Curtis n°900";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010008123;"vase miniature ; jarre";;;"E 23042; Curtis n°543";"Département des Antiquités égyptiennes"
cl010008288;jarre;;"époque moderne [?] ; époque thinite [?] (?)";"E 23362; Curtis n°863";"Département des Antiquités égyptiennes"
cl010008527;broyeur;;30;"N 3032; Thédenat-Duvent n°58; Denon n°264";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010008675;"vase à onguent";;"-2365 / -2195 (?)  (VIe dynastie)";"N 1231";"Département des Antiquités égyptiennes"
cl010008676;pot;;"-2365 / -1670 (?)  (Moyen Empire ; VIe dynastie)";"N 1214";"Département des Antiquités égyptiennes"
cl010008708;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 11075";"Département des Antiquités égyptiennes"
cl010008925;bille;;"-3600 / -3300  (Nagada II)";"E 11441";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010008941;statue;;"-299 / -200  (époque ptolémaïque)";"E 10964; AF 556";"Département des Antiquités égyptiennes"
cl010009032;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 8; N 8; LL 71";"Département des Antiquités égyptiennes"
cl010009170;statue;;"-1390 / -1352  (Amenhotep III)";"A 9; N 9; Salt n°3822";"Département des Antiquités égyptiennes"
cl010009171;statue;;"-1390 / -1352  (Amenhotep III)";"A 2; N 2; LL 70";"Département des Antiquités égyptiennes"
cl010009172;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 19; N 19; Salt n°3826";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010009284;statue;;"-332 / -30  (époque ptolémaïque)";"E 10957";"Département des Antiquités égyptiennes"
cl010009395;statue;;"-1390 / -1352  (Amenhotep III)";"E 20001; MG 2502";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010009595;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16685";"Département des Antiquités égyptiennes"
cl010009689;statue;;"-1700 / -1697  (Merkaourê Sobekhotep)";"A 121; E 7824";"Département des Antiquités égyptiennes"
cl010010105;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3654; AF 6609; MR 32";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
