ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206282;"Jeune garçon, juché sur un arbre";"Le Brun, Charles";"vers 1688/1689";"INV 28655, Recto; NIII 11717; MA 10502; Guiffrey et Marcel G 6992; vol.12, p.53";"Département des Arts graphiques"
cl020206336;"Deux femmes portant un fardeau sur la tête, accompagnées d'un âne";"Le Brun, Charles";"vers 1688/1689";"INV 28709, Recto; NIII 11771; MA 10502; Guiffrey et Marcel G 6443; vol.12, p.60";"Département des Arts graphiques"
cl020206402;"Manche drapée";"Le Brun, Charles";"vers 1688/1689";"INV 28774, Recto; NIII 11836; MA 10502; Guiffrey et Marcel G 7770; vol.12, p.70";"Département des Arts graphiques"
cl020207256;"L'entrée de Jésus à Jérusalem";"Le Brun, Charles";"vers 1688/1689";"INV 29491, Recto; NIII 12564; MA 10516; Guiffrey et Marcel G 6370; vol.12, p.175";"Département des Arts graphiques"
cl020207613;"Deux études de draperie";"Le Brun, Charles";"vers 1688/1689";"INV 29840, Verso; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020213549;"Ane suivi d'un ânon";"Le Brun, Charles";"vers 1688/1689";"INV 27710, Recto; NIII 10761; MA 9923; Guiffrey et Marcel G 7860; vol.11, p.346";"Département des Arts graphiques"
cl020213559;"Homme drapé, de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27720, Recto; NIII 10771; MA 9933; Guiffrey et Marcel G 6845; vol.11, p.348";"Département des Arts graphiques"
cl020213611;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27771, Recto; NIII 10823; MA 9984; Guiffrey et Marcel G 6848; vol.11, p.355";"Département des Arts graphiques"
cl020213612;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27772, Recto; NIII 10824; MA 9985; Guiffrey et Marcel G 6849; vol.11, p.355";"Département des Arts graphiques"
cl020213613;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27773, Recto; NIII 10825; MA 9986; Guiffrey et Marcel G 6850; vol.11, p.355";"Département des Arts graphiques"
cl020213614;"Homme debout, drapé";"Le Brun, Charles";"vers 1688/1689";"INV 27774, Recto; NIII 10826; MA 9987; Guiffrey et Marcel G 6842; vol.11, p.356";"Département des Arts graphiques"
cl020213615;"Homme drapé, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27775, Recto; NIII 10827; MA 9988; Guiffrey et Marcel G 6851; vol.11, p.356";"Département des Arts graphiques"
cl020213616;"Deux femmes drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27776, Recto; NIII 10828; MA 9989; Guiffrey et Marcel G 8046; vol.11, p.356";"Département des Arts graphiques"
cl020213617;"Deux draperies pour une femme de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27777, Recto; NIII 10829; MA 9990; Guiffrey et Marcel G 7749; vol.11, p.356";"Département des Arts graphiques"
cl020213618;"Homme drapé, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27778, Recto; NIII 10830; MA 9991; Guiffrey et Marcel G 7137; vol.11, p.356";"Département des Arts graphiques"
cl020213620;"Femme assise, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27780, Recto; NIII 10832; MA 9993; Guiffrey et Marcel G 7041; vol.11, p.356";"Département des Arts graphiques"
cl020213621;"Homme nu, les deux bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27781, Recto; NIII 10833; MA 9994; Guiffrey et Marcel G 6967; vol.11, p.357";"Département des Arts graphiques"
cl020213622;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27782, Recto; NIII 10834; MA 9995; Guiffrey et Marcel G 8074; vol.11, p.357";"Département des Arts graphiques"
cl020213623;"Deux enfants";"Le Brun, Charles";"vers 1688/1689";"INV 27783, Recto; NIII 10835; MA 9996; Guiffrey et Marcel G 6163; vol.11, p.357";"Département des Arts graphiques"
cl020213624;"Homme de profil, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27784, Recto; NIII 10836; MA 9997; Guiffrey et Marcel G 6968; vol.11, p.357";"Département des Arts graphiques"
cl020213625;"Homme penché en avant. Deux têtes de femme voilée";"Le Brun, Charles";"vers 1688/1689";"INV 27785, Recto; NIII 10837; MA 9998; Guiffrey et Marcel G 6196; vol.11, p.357";"Département des Arts graphiques"
cl020213626;"Deux figures drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27786, Recto; NIII 10838; MA 9999; Guiffrey et Marcel G 7976; vol.11, p.358";"Département des Arts graphiques"
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020213628;"Homme drapé, de profil, un genou à terre. Buste d'homme barbu...";"Le Brun, Charles";"vers 1688/1689";"INV 27788, Recto; NIII 10840; MA 10001; Guiffrey et Marcel G 7967; vol.11, p.358";"Département des Arts graphiques"
cl020213629;"Deux études de femme drapée, accroupie";"Le Brun, Charles";"vers 1688/1689";"INV 27789, Recto; NIII 10841; MA 10002; Guiffrey et Marcel G 8056; vol.11, p.358";"Département des Arts graphiques"
cl020213630;"Homme drapé, levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27790, Recto; NIII 10842; MA 10003; Guiffrey et Marcel G 6826; vol.11, p.358";"Département des Arts graphiques"
cl020213631;"Trois figures drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27791, Recto; NIII 10843; MA 10004; Guiffrey et Marcel G 7975; vol.11, p.358";"Département des Arts graphiques"
cl020213632;"Femme drapée tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27792, Recto; NIII 10844; MA 10005; Guiffrey et Marcel G 6146; vol.11, p.359";"Département des Arts graphiques"
cl020213633;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27793, Recto; NIII 10845; MA 10006; Guiffrey et Marcel G 7242; vol.11, p.359";"Département des Arts graphiques"
cl020213634;"Deux hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27794, Recto; NIII 10846; MA 10007; Guiffrey et Marcel G 7974; vol.11, p.359";"Département des Arts graphiques"
cl020213635;"Deux études d'enfant jouant avec un chien";"Le Brun, Charles";"vers 1688/1689";"INV 27795, Recto; NIII 10847; MA 10008; Guiffrey et Marcel G 6162; vol.11, p.359";"Département des Arts graphiques"
cl020213636;"Draperie pour un homme de profil, les jambes fléchies";"Le Brun, Charles";"vers 1688/1689";"INV 27796, Recto; NIII 10848; MA 10009; Guiffrey et Marcel G 6970; vol.11, p.359";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020213638;"Homme nu assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27798, Recto; NIII 10850; MA 10011; Guiffrey et Marcel G 7042; vol.11, p.359";"Département des Arts graphiques"
cl020213639;"Vieille femme à genoux, tenant une jeune fille par le bras";"Le Brun, Charles";"vers 1688/1689";"INV 27799, Recto; NIII 10851; MA 10012; Guiffrey et Marcel G 6402; vol.11, p.360";"Département des Arts graphiques"
cl020213640;"Deux hommes debout, drapés. Deux femmes assises, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27800, Recto; NIII 10852; MA 10013; Guiffrey et Marcel G 6444; vol.11, p.360";"Département des Arts graphiques"
cl020213641;"Tête d'homme. Bras et mains";"Le Brun, Charles";"vers 1688/1689";"INV 27801, Recto; NIII 10853; MA 10014; Guiffrey et Marcel G 8027; vol.11, p.360";"Département des Arts graphiques"
cl020213642;"Draperies pour une femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27802, Recto; NIII 10854; MA 10015; Guiffrey et Marcel G 7750; vol.11, p.360";"Département des Arts graphiques"
cl020213644;"Femme assise tenant un enfant. Figure à mi-corps, vue presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27804, Recto; NIII 10856; MA 10017; Guiffrey et Marcel G 7170; vol.11, p.360";"Département des Arts graphiques"
cl020213645;"Deux têtes de femmes";"Le Brun, Charles";"vers 1688/1689";"INV 27805, Recto; NIII 10857; MA 10018; Guiffrey et Marcel G 7553.BIS; vol.11, p.360";"Département des Arts graphiques"
cl020213646;"Tête de jeune homme, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27806, Recto; NIII 10858; MA 10019; Guiffrey et Marcel G 7197; vol.11, p.361";"Département des Arts graphiques"
cl020213647;"Draperie pour un homme, vu de trois quarts à droite";"Le Brun, Charles";"vers 1688/1689";"INV 27807, Recto; NIII 10859; MA 10020; Guiffrey et Marcel G 7752; vol.11, p.361";"Département des Arts graphiques"
cl020213648;"Homme nu, assis";"Le Brun, Charles";"vers 1688/1689";"INV 27808, Recto; NIII 10860; MA 10021; Guiffrey et Marcel G 8047; vol.11, p.361";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020213650;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27810, Recto; NIII 10862; MA 10023; Guiffrey et Marcel G 8048; vol.11, p.361";"Département des Arts graphiques"
cl020213651;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27811, Recto; NIII 10863; MA 10024; Guiffrey et Marcel G 8034; vol.11, p.361";"Département des Arts graphiques"
cl020213652;"Jeune garçon grimpant sur un arbre. Draperie";"Le Brun, Charles";"vers 1688/1689";"INV 27812, Recto; NIII 10864; MA 10025; Guiffrey et Marcel G 7961; vol.11, p.362";"Département des Arts graphiques"
cl020213653;"Jeune fille accroupie, tenant un bassin";"Le Brun, Charles";"vers 1688/1689";"INV 27813, Recto; NIII 10865; MA 10026; Guiffrey et Marcel G 7337; vol.11, p.362";"Département des Arts graphiques"
cl020213654;"Deux femmes nues, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27814, Recto; NIII 10866; MA 10027; Guiffrey et Marcel G 8102; vol.11, p.362";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020213657;"Draperie pour un homme assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27817, Recto; NIII 10869; MA 10030; Guiffrey et Marcel G 7754; vol.11, p.362";"Département des Arts graphiques"
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel G 7172; vol.11, p.362";"Département des Arts graphiques"
cl020213659;"Homme prosterné, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27819, Recto; NIII 10871; MA 10032; Guiffrey et Marcel G 6978; vol.11, p.363";"Département des Arts graphiques"
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020213661;"Jeune garçon, vu de dos, courant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27821, Recto; NIII 10873; MA 10034; Guiffrey et Marcel G 6852; vol.11, p.363";"Département des Arts graphiques"
cl020213662;"Homme nu, assis. Jambes drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27822, Recto; NIII 10874; MA 10035; Guiffrey et Marcel G 7043; vol.11, p.363";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl020213667;"Deux têtes d'homme barbu";"Le Brun, Charles";"vers 1688/1689";"INV 27827, Recto; NIII 10879; MA 10040; Guiffrey et Marcel G 7176; vol.11, p.364";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
