ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221348;"carreau, fragment";;;"CC 2564";"Service de l'Histoire du Louvre"
cl010401213;"carreau, fragment";;;"CN 6825; 12153; 12222";"Service de l'Histoire du Louvre"
cl010221352;"carreau, fragment";;;"CC 8";"Service de l'Histoire du Louvre"
cl010221351;"carreau, fragment";;;"CC BC 6";"Service de l'Histoire du Louvre"
cl010221350;"carreau, fragment";;;"CC 98";"Service de l'Histoire du Louvre"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010401989;"élément de construction, fragment ; carreau, fragment";;;"CN 56.80";"Service de l'Histoire du Louvre"
cl010199165;carreau;;;"E 178; E 178";"Département des Antiquités orientales"
cl010180284;carreau;;"-1000 / -539  (Néo-élamite)";"SB 6621; AS 3610";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010386417;"carreau ; carreau, fragment";;;"CN 3.475";"Service de l'Histoire du Louvre"
cl010387123;"carreau ; carreau, fragment";;;"CN 7.60.002";"Service de l'Histoire du Louvre"
cl010387132;"carreau, fragment ; carreau";;;"CN 7.213";"Service de l'Histoire du Louvre"
cl010387321;"carreau ; carreau, fragment";;;"CN 9.74";"Service de l'Histoire du Louvre"
cl010387611;"carreau, fragment ; carreau";;;"CN 9.366.002";"Service de l'Histoire du Louvre"
cl010390516;"carreau, fragment";;;"CN 36.50.002";"Service de l'Histoire du Louvre"
cl010184689;carreau;;;"SB 12087; 17783";"Département des Antiquités orientales"
cl010386836;"tuile, fragment ; carreau ; carreau, fragment";;;"CN 3.476.004";"Service de l'Histoire du Louvre"
cl010387253;"brique, fragment ; carreau, fragment ; carreau";;;"CN 8.267";"Service de l'Histoire du Louvre"
cl010386297;"carreau ; carreau, fragment";;;"CN 3.396";"Service de l'Histoire du Louvre"
cl010386556;"carreau ; carreau, fragment";;;"CN 3.90.003";"Service de l'Histoire du Louvre"
cl010387262;"carreau, fragment ; carreau";;;"CN 8.297.002";"Service de l'Histoire du Louvre"
cl010390848;"carreau, fragment ; carreau";;;"CN 52.47.004";"Service de l'Histoire du Louvre"
cl010401996;"canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 54.25";"Service de l'Histoire du Louvre"
cl010194871;"carreau d'applique";;;"AS 3250";"Département des Antiquités orientales"
cl010184686;carreau;;;"SB 12084";"Département des Antiquités orientales"
cl010184688;carreau;;;"SB 12086; AS 11839";"Département des Antiquités orientales"
cl010184687;carreau;;;"SB 12085; AS 11840";"Département des Antiquités orientales"
cl010195507;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3056";"Département des Antiquités orientales"
cl010386893;"carreau ; carreau, fragment";;;"CN 5.141.002";"Service de l'Histoire du Louvre"
cl010189966;"carreau d'applique";;;"SB 19306";"Département des Antiquités orientales"
cl010194595;"carreau d'applique";;;"AS 3253";"Département des Antiquités orientales"
cl010195510;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3054";"Département des Antiquités orientales"
cl010195703;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3062";"Département des Antiquités orientales"
cl010195704;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3057";"Département des Antiquités orientales"
cl010195707;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3198";"Département des Antiquités orientales"
cl010195736;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"E 950; E 950";"Département des Antiquités orientales"
cl010195740;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10698";"Département des Antiquités orientales"
