ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010271061;"Métope d'Héraclès et le taureau de Crête";"atelier du musée du Louvre";;"Gy 0681";"Département des Antiquités grecques, étrusques et romaines"
cl010271039;"Tirage d'Héraclès et du taureau de Crète";"atelier du musée du Louvre";;"Gy 0654";"Département des Antiquités grecques, étrusques et romaines"
cl010411057;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9051";"Département des Antiquités grecques, étrusques et romaines"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010411058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9052";"Département des Antiquités grecques, étrusques et romaines"
cl010269655;amphore;"groupe de Léagros";"vers -510";"MN 1227; F 240; N 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010288221;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010265058;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12114";"Département des Antiquités grecques, étrusques et romaines"
cl010288307;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010288220;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010269884;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 475; Cp 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010269862;lécythe;"près du groupe d'Haimon";"vers -480";"LL 238; F 453; N 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010259187;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269864;lécythe;"groupe d'Haimon";"-480 / -470  (1e quart Ve s. av. J.-C.)";"F 455; ED 69; N 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010286847;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010250837;lécythe;;"vers -480";"CA 3759.d";"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010254236;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 127; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010272811;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010264466;hydrie;"peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10677; Cp 10683";"Département des Antiquités grecques, étrusques et romaines"
