ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362209;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1289";"Département des Antiquités orientales"
cl010362615;vase;;;"AM 1286";"Département des Antiquités orientales"
cl010362204;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 2";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010361792;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 5";"Département des Antiquités orientales"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010362205;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 3";"Département des Antiquités orientales"
cl010362206;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 4";"Département des Antiquités orientales"
cl010361586;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 4";"Département des Antiquités orientales"
cl010361791;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 1";"Département des Antiquités orientales"
cl010361587;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 3";"Département des Antiquités orientales"
cl010361790;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 2";"Département des Antiquités orientales"
