ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612249;"Entre-colonne toscan";"ANONYME XVIIIè s";1738;"L 309 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020506182;"Ordre toscan, études";Anonyme;;"RF 50785, Recto";"Département des Arts graphiques"
cl020523962;"Proportions de l'ordre toscan.";Anonyme;1674;"5831 C/ Recto";"Département des Arts graphiques"
cl020592261;"Entablement toscan de Scammozy.";"LE ROY";1771;"L 335 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592262;"Entablement toscan de Vignole.";"LE ROY";1771;"L 335 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612251;"Portique toscan sans piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592260;"Entablement toscan de Palladio.";"LE ROY";1771;"L 335 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619670;"Développement de l'ordre toscan";"NEUFFORGE Jean-François de";1757;"L 427 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020612252;"Portique toscan avec piédestal";"ANONYME XVIIIè s";1738;"L 309 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612293;"Porte rustique d'ordre toscan";"ANONYME XVIIIè s";1738;"L 309 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613743;"Portique toscan sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/5 Recto";"Département des Arts graphiques"
cl020613744;"Portique toscan avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/6 Recto";"Département des Arts graphiques"
cl020613742;"Entre-colonne toscan sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/4 Recto";"Département des Arts graphiques"
cl020592265;"Ordre toscan de Vignole avec quelques changemens.";MICHELINOT;1771;"L 335 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592263;"Membres attribués à l'ordre toscan par Vignole.";MICHELINOT;1771;"L 335 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592346;"Profil d'entablement composé dans le genre toscan.";"COR P. L.";1771;"L 335 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592266;"Ordre toscan de Palladio et de Scammozy.";MILSAN;1771;"L 335 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592264;"Mesures gen.les particul.res de l'ordre toscan selon Vignole.";MILSAN;1771;"L 335 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619694;"Développement de l'entablement toscan, dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208209;"Un temple d'ordre toscan, avec un perron à cinq marches";"Le Clerc, Sébastien";;"INV 30421, Recto; NIII 13425; MA 10756; vol.12, p.327";"Département des Arts graphiques"
cl020532366;"Ensemble des ordres dorique grec, toscan, dorique romain, ionique, corinthien.";"NORMAND Charles Pierre Joseph";;"7864 C/ Recto; 7269 / 5";"Département des Arts graphiques"
cl020532368;"Détails des ordres, dorique, grec, toscan, dorique romain, ionique et corinthien";"NORMAND Charles Pierre Joseph";;"7866 C/ Recto; 7269 / 7";"Département des Arts graphiques"
cl020620107;"Façade du Ier plan, d'un bâtiment toscan de douze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; NIII 16130; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020019001;"Deux études de temple, l'un d'ordre ionique, l'autre toscan, pour un parc";"FOUCHEROT Jacques";1773;"RF 4844, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020613827;"Plan et élévation d'une chaire posée sur une colonne de l'ordre toscan";"CHARPENTIER Etienne";1757;"L 328 LR/89 Recto";"Département des Arts graphiques"
cl020620198;"Développement de l'entablement toscan, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624244;"Plans et Elevations de deux Retables d'autel Ornés de Pilastres differens : ionique et toscan";"DUVAL A.";1774;"L 520 LR/60 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl020592414;"Détails des profils des croisées de l'ordre toscan à rez de chaussée du palais du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020624246;"Plans et Elevations d'un Retable d'autel Orné d'un Pilastre Ionique et d'un Retable d'autel Orné d'un pilastre Toscan";"DELAGARDETTE Pierre Claude";;"L 520 LR/62 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020619687;"Plan et élévation d'un portique de l'ordre toscan dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532338;"Maisons romaines : coupe et plan de l'atrium de Testudiné ; coupe et plan de l'atrium Toscan, autres plans et coupes diverses";"NORMAND Charles Pierre Joseph";;"7813 C/ Recto; 7268 / 44";"Département des Arts graphiques"
cl020516078;Vase;"SOLIS Virgil";;"1030 LR/ Recto; 16814; vol.1, p.48";"Département des Arts graphiques"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl020008514;"Deux figures debout, drapées, l'une vue de dos";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6120, Recto; NIII 7703; MA 7198; vol.3, p.250";"Département des Arts graphiques"
cl020006315;"Jésus dépouillé de ses vêtements";"Cambiaso, Luca";;"INV 9245, Recto; NIII 6629; MA 6157; vol.4, p.402";"Département des Arts graphiques"
cl020001166;"Sainte Famille avec le petit saint Jean";"BOSCOLI Andrea";;"INV 660, Recto; NIII 749; MA 737; Inventaire italien, t.III W 45; vol.1, p.116";"Département des Arts graphiques"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl020008523;"La passage de la mer rouge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6127, Recto; NIII 27973; MA 12630; vol.3, p.251";"Département des Arts graphiques"
cl010301061;"élément d'architecture";;;"Gy 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010301150;"élément d'architecture";;;"Gy 1579";"Département des Antiquités grecques, étrusques et romaines"
cl020101982;"Portrait de Louis II, roi de Naples, de profil, coiffé, et couronné";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 9849, Recto; NIII 635; MA 624; vol.5, p.9";"Département des Arts graphiques"
cl020008553;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Recto; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl010301151;"élément d'architecture";;;"Gy 1580";"Département des Antiquités grecques, étrusques et romaines"
cl020008552;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6155, Recto; NIII 24636; MA 12597; vol.3, p.256";"Département des Arts graphiques"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl020005367;"Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8385, Recto; NIII 5919; MA 5509; Inventaire italien, t. XII RS 421; vol.4, p.255";"Département des Arts graphiques"
cl020008585;"Brennus menaçant d'ajouter dans la balance le poids de son épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6184, Recto; NIII 1803; MA 1731; vol.3, p.261";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020208096;"Elévation d'un pavillon avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30309, Recto; NIII 13083; MA 10726; Guiffrey et Marcel G 8206; vol.12, p.310";"Département des Arts graphiques"
cl010301060;entablement;;;"Gy 1425";"Département des Antiquités grecques, étrusques et romaines"
cl020104120;"Naissance de la Vierge";"GIMIGNANI Alessio";;"INV 13869, Recto; NIII 24003; MA 12591; Inventaire italien, t. IV R 368; vol.6, p.309";"Département des Arts graphiques"
cl020003594;"Deux études d'hommes à demi nus";"NOORT Lambert van";;"INV 2735, Recto; NIII 21298; MA 12560; Primitifs des Pays-Bas P 380; vol.1, p.437";"Département des Arts graphiques"
cl020002264;"Boureau s'apprêtant à décoller saint Jean-Baptiste";"BORZONE Luciano";;"INV 1614, Recto; NIII 1317; MA 1269; vol.1, p.257";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
