ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218460;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13678; 03006";"Service de l'Histoire du Louvre"
cl010218461;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20294; 52157";"Service de l'Histoire du Louvre"
cl010218465;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 25092";"Service de l'Histoire du Louvre"
cl010218464;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14174; 48159";"Service de l'Histoire du Louvre"
cl010218468;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13906; 15491";"Service de l'Histoire du Louvre"
cl010218469;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13854; 17764";"Service de l'Histoire du Louvre"
cl010218472;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20887; 30126";"Service de l'Histoire du Louvre"
cl010218475;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6316; 7045";"Service de l'Histoire du Louvre"
cl010223387;"flacon globulaire";;;"CN 18287";"Service de l'Histoire du Louvre"
cl010218462;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3310; 3218";"Service de l'Histoire du Louvre"
cl010218463;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14411; 33540";"Service de l'Histoire du Louvre"
cl010218467;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3697; 5085";"Service de l'Histoire du Louvre"
cl010218470;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20885; 22010";"Service de l'Histoire du Louvre"
cl010218474;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13881; 30201";"Service de l'Histoire du Louvre"
cl010218466;"flacon globulaire ; encrier";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14412; 33540";"Service de l'Histoire du Louvre"
cl010219584;"flacon globulaire, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 14040; 17578; 17509";"Service de l'Histoire du Louvre"
