ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585682;Düsseldorf;"MONOGRAMMISTE IK";;"L 127 LR/68 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020527498;"Le passage du Rhin à Dusseldorf, le 6 septembre 1795.";"CHOLET Samuel-Jean-Joseph";;"975 FG/ Recto; G310";"Département des Arts graphiques"
cl020556066;"Zu Dusseldorf wol auf dem Haus ein Capell ist schon verhaus...";"ANONYME ALLEMAND";;"23878 LR/ Recto; 1250a; vol.8, p.11";"Département des Arts graphiques"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113524;"Jupiter et Antiope";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"CL 20813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115640;"Nymphe, satyre et putti (Jupiter et Antiope ?)";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203912;"Saint sauvant un enfant, accueilli au Ciel par Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 16509, Recto; NIII 18132; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203909;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16506, Recto; NIII 18129; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020205134;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 17657, Recto; NIII 19791; MA 12545; vol.7, p.411";"Département des Arts graphiques"
