ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090244;"Au poète Magu";"David D'Angers, Pierre-Jean ; France";1842;"DA 58 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026380;"Le poète et la Muse";"Fantin-Latour, Henri";;"RF 12478, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026420;"Le poète et sa muse";"Fantin-Latour, Henri";1868;"RF 12518, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020549079;"Le poète";"DUFLOS Claude, le Jeune";;"18503 LR/ Recto; 18853; vol.8, p.43";"Département des Arts graphiques"
cl020026438;"Le poète et la Muse";"Fantin-Latour, Henri";1869;"RF 12536, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026768;"Le poète et sa Muse";"Fantin-Latour, Henri";;"RF 12698, Recto; vol.23, p.298";"Département des Arts graphiques"
cl010303445;"Le poète dramatique et les Muses";;"vers 250";"Ma 29.1; MR 832; N 161";"Département des Antiquités grecques, étrusques et romaines"
cl020026311;"Le poète";"Fantin-Latour, Henri";1866;"RF 12422, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020592234;"L'âne poète";"BRY Johann Theodor de";1596;"L 103 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl010066594;"Un poète";"Meissonier, Ernest ; France";1859;"RF 1434";"Département des Peintures"
cl020521035;"Le poète Anacréon";"LAUNAY Nicolas de";;"5925 LR/ Recto; 14046; vol.3, p.39";"Département des Arts graphiques"
cl020544277;"René, gentilhomme poète";"DARET Pierre";;"14036 LR/ Recto; 6970; vol.7, p.36";"Département des Arts graphiques"
cl020618853;"Le poète chasseur";"LE PAUTRE Jean";1751;"L 397 LR/BIS178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020215098;"Mort d'un poète (?)";"Chapu, Henri";;"RF 5439, Recto; vol.21, p.44";"Département des Arts graphiques"
cl020518233;"Vondel, poète hollandais";"VISSCHER Cornelis";;"3138 LR/ Recto; 10717";"Département des Arts graphiques"
cl020528211;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/1 Recto";"Département des Arts graphiques"
cl020529815;"L'inspiration du poète";"JAMAS Abel";;"6736 C/ Recto";"Département des Arts graphiques"
cl020546006;"Jean Loret, poète";"NANTEUIL Robert";;"15767 LR/ Recto; 12050; vol.8, p.5";"Département des Arts graphiques"
cl020546007;"Jean Loret, poète";"NANTEUIL Robert";;"15768 LR/ Recto; 10316; vol.8, p.5";"Département des Arts graphiques"
cl020001440;"Portrait en buste du poète Ganaïff, lauré, dans un cartouche";"CARDI Lodovico";;"INV 896, Recto; NIII 21832; MA 12562; Inventaire italien, t.III W 144; vol.1, p.148";"Département des Arts graphiques"
cl020026361;"Poète entouré d'une Muse et d'une figure ailée";"Fantin-Latour, Henri";1868;"RF 12459, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020528212;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/2 Recto";"Département des Arts graphiques"
cl020546005;"Jean Loret, poète";"NANTEUIL Robert";;"15766 LR/ Recto; 18071; vol.8, p.5";"Département des Arts graphiques"
cl020576248;"Autoportrait du poète";"REIMS Cécile";;"11408 C";"Département des Arts graphiques"
cl010065494;"L'Inspiration du poète";"Poussin, Nicolas ; France";"vers 1629";"RF 1774";"Département des Peintures"
cl020509042;"1er juin 1879, sans lieu, à un poète";"BRETON Jules";1879;"A 66, Recto; Inventaire Autographes C 66";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020545088;"Pope, Alexandre, poète anglais";"FICQUET Etienne";;"14846 LR/ Recto; 6674; vol.7, p.58";"Département des Arts graphiques"
cl020534917;"Klopstock (Frédéric-Gottlieb) poète";"PIGEOT Claude Hilaire";;"712 FG/ Recto; G1638; 6146/1638";"Département des Arts graphiques"
cl020525481;"a : Corneille (Pierre) poète dramatique b : Corneille (Thomas) poète dramatique";"BERTONNIER Pierre-François";;"1647 FG/ Recto; G918";"Département des Arts graphiques"
cl010368867;"Médaille : Poète Krylov, 1838.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516827;"Le poète Virgile suspendu";"Lucas van Leyden";1525;"1773 LR/ Recto; 9914";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020540036;"Proposition de mariage du poète";"Chodowiecki, Daniel Nikolaus";;"9259 LR/ Recto; 2697a; vol.6, p.46";"Département des Arts graphiques"
cl020529161;"Rousseau (Jean-Baptiste) poète lyrique";"GERAULT Pierre-Nicolas";;"1723 FG/ Recto; G986; 6146/986";"Département des Arts graphiques"
cl010058597;"Mort de Malfilatre, poète normand";"Legrip, Frédéric ; France";"1800 / 1900  (XIXe siècle)";"D. 857-1";"Département des Peintures"
cl010063149;"Émile Deschamps (1791-1871), poète.";"Champmartin, Émile Callande de ; France";"1825 / 1840  (2e quart du XIXe siècle)";"RF 2839";"Département des Peintures"
cl020026522;"Le poète et la Muse";"Fantin-Latour, Henri";1868;"RF 12613, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020518751;"Portrait de Vos, poète hollandais";"Dujardin, Karel";;"3654 LR/ Recto; 13381";"Département des Arts graphiques"
cl020026362;"Poète écoutant une Muse jouant de la lyre, et une figure ailée";"Fantin-Latour, Henri";1868;"RF 12460, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010092806;"Dante Alighieri (1265-1321) poète";"Préault, Auguste ; France ; Eck et Durand";1852;"RF 4; MI 5; N 15788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020533071;"Molière (Jean-Baptiste Poquelin) poète comique";OUDAILLE;;"1657 FG/ Recto; G927";"Département des Arts graphiques"
cl010456855;"De Ingres naturaliste à Delacroix poète";"Denis, Maurice";1933;"MD 2015-5";"Musée national Eugène-Delacroix"
cl020519160;"Bernardo Bellincione, poète auteur des rimes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4063 LR/ Recto; 8811; vol.3, p.5";"Département des Arts graphiques"
cl020528163;"Crébillon (Prosper Jolyot de) poète tragique";"DELANOY Ferdinand";;"31 FG/ Recto; G1025; 6146/1025";"Département des Arts graphiques"
