ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537357;"Coupe à couvercle";"OLMUTZ Wenzel von";"Vers 1483";"57 DR/ Recto; 774; vol.1, p.4";"Département des Arts graphiques"
cl020515359;"Coupe à couvercle";"OLMUTZ Wenzel von";;"319 LR/ Recto; 17983; vol.1, p.19";"Département des Arts graphiques"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010106475;"Coupe à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255150;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251178;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.9";"Département des Antiquités grecques, étrusques et romaines"
cl010383326;"couvercle de coupe";;"-800 / -700  (VIIIe s. av. J.-C.)";"S 8475";"Département des Antiquités grecques, étrusques et romaines"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010013283;"coupe à oreilles ; boîte à couvercle pivotant";;"-1295 / -1069  (époque ramesside)";"N 1327; Drovetti n°58";"Département des Antiquités égyptiennes"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010006721;"boîte à couvercle pivotant ; coupe à oreilles";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 5444; AF 17";"Département des Antiquités égyptiennes"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010359355;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15241; D.932.3.54.; T 323";"Département des Antiquités orientales"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010359353;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15242; D.932.3.56.; T 419";"Département des Antiquités orientales"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010021849;"coupe ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 16595";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081368;"coupe à pied ; couvercle de vase";;;"AF 7470";"Département des Antiquités égyptiennes"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010359370;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15250; D.932.3.57.; T 293";"Département des Antiquités orientales"
cl010007027;"boîte à fard ; coupe ; couvercle de boîte pivotant";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"N 1761; LP 321";"Département des Antiquités égyptiennes"
cl010329098;"Coupe à couvercle";;"1700 / 1899  (XVIIIe siècle [?] ; XIXe siècle [?])";"OA 4059";"Département des Arts de l'Islam"
cl010099952;"Montre ronde à double couvercle";"Anglois, Coupe";"1680 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
