ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298918;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36.2";"Département des Antiquités grecques, étrusques et romaines"
cl010381123;dinos;;"vers -540";"Cp 12243.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265126;dinos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12245";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010255111;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255145;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.32";"Département des Antiquités grecques, étrusques et romaines"
cl010265340;dinos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010254923;dinos;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"A 440; NIII 2373; S 418";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010268255;dinos;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 659; Cp 21";"Département des Antiquités grecques, étrusques et romaines"
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010294906;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 712; Cp 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010298774;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 421; Cp 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010310933;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl010255143;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.30";"Département des Antiquités grecques, étrusques et romaines"
cl010265342;dinos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12657";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250380;dinos;"peintre du Louvre E 737-739";"vers -525";"E 739; Cp 223";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254886;dinos;;"-600 / -500  (VIe s. av. J.-C. [?])";"A 397; NIII 1634; S 376";"Département des Antiquités grecques, étrusques et romaines"
cl010264130;dinos;"peintre du Louvre E 736";"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10234; RS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010308100;dinos;;;"S 6280";"Département des Antiquités grecques, étrusques et romaines"
cl010310825;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl010312578;dinos;;;"CA 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010251208;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255097;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.26";"Département des Antiquités grecques, étrusques et romaines"
cl010265341;dinos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12656";"Département des Antiquités grecques, étrusques et romaines"
cl010265978;"support de dinos";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 37";"Département des Antiquités grecques, étrusques et romaines"
cl010276603;"dinos ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"MNB 709; Ma 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010255164;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.10";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010313830;"support de dinos";"cycle des coqs affrontés";;"E 558; Cp 22";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010286850;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010255121;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255122;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.9";"Département des Antiquités grecques, étrusques et romaines"
cl010268335;mastos;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1153; E 740";"Département des Antiquités grecques, étrusques et romaines"
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
