ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113446;"Marteau de porte : tête de lion";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 11893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102187;"Elément d'un marteau de porte : masque de satyre";;;"R 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110890;"Petit marteau de porte en forme de sirène";;"1500 / 1600  (XVIe siècle)";"OA 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225484;"Vérone : Porte de Borsari ; balcon ; arc ; marteau de porte";"BARBOT Prosper";1822;"RF 26797, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020201216;"Marteau de porte formé par deux têtes de faune, avec une flûte de Pan";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11172, Recto; NIII 8021; MA 7527; vol.5, p.248";"Département des Arts graphiques"
cl010098809;"Marteau de porte : décor flamboyant, homme tenant un écu armorié";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5947; CL 22098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220001;"Caricature : dompteur, la main posée sur un marteau de porte à tête de lion";CHAM;;"RF 23790, Recto; vol.25, p.25";"Département des Arts graphiques"
cl010105318;"Serrure de porte";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5951; ECL 22140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503863;"Monastère d'Aghia Lavra, porte du Catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.109, Recto; Inv. français, t. XIII B 305";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl010106711;"Fragment de polyptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"OA 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448240;"Secours envoyés à l’électeur de Bavière";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448276;"Secours envoyés à l’électeur de Bavière";"Roëttiers, Charles Norbert ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010329600;"Partie droite du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7144; 260 bis";"Département des Arts de l'Islam"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210670;"Portrait de François Girardon, sculpteur ( 1628-1725).";"VIVIEN Joseph";;"INV 33291, Recto; NIII 30807; vol.13, p.402";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques"
