ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005924;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12023";"Département des Antiquités égyptiennes"
cl010334845;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12022";"Département des Antiquités égyptiennes"
cl010005923;"traverse de bouclier";;"-2033 / -1670  (Moyen Empire)";"E 12021";"Département des Antiquités égyptiennes"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010020286;"bouclier ; traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 92 a; N 1465 1; Clot bey C 5 n°5";"Département des Antiquités égyptiennes"
cl020518616;"Le ruisseau traversé";"Berchem, Nicolaes Pietersz.";;"3519 LR/ Recto; 291a";"Département des Arts graphiques"
cl020030689;"Paysage traversé par une rivière";"MANDEVARE Alphonse Nicolas Michel";;"RF 14700, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020109903;"Bourg traversé par une rivière";"Brueghel, Jan I";;"INV 19761, Recto; NIII 27464; MA 12625; Flamands F 497; vol.8, p.242";"Département des Arts graphiques"
cl020126741;"Paysage traversé par une rivière";"Boudin, Eugène";;"RF 18111, Recto; vol.24, p.220";"Département des Arts graphiques"
cl020212323;"L'armée française, marchant sur Vienne, traverse le défilé de Molk";"Fort, Siméon";1835;"INV 26566, Recto; NIII 33315; Inventaire Soulié S 2592; vol.11, p.120";"Département des Arts graphiques"
cl020029291;"Vallon traversé par un aqueduc";"Michallon, Achille Etna";;"RF 13848, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020030039;"Ravin traversé par un pont";"Michallon, Achille Etna";1819;"RF 14260, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020106038;"Paysage traversé par un fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21234, Recto; NIII 28573; MA 12635; vol.9, p.89";"Département des Arts graphiques"
cl020202402;"Paysage traversé par une rivière";"ANONYME ITALIEN fin XVIIè s";;"INV 15218, Recto; NIII 16452; MA 12524; vol.7, p.33";"Département des Arts graphiques"
cl020004840;"Paysage boisé traversé d'un rivière";"CARRACCI l'un des";;"INV 7891, Recto; NIII 5265; MA 4936; vol.4, p.176";"Département des Arts graphiques"
cl020029260;"Paysage traversé par un pont";"Michallon, Achille Etna";;"RF 13818, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020105563;"Village traversé par une rivière";"BRIL Ecole des";;"INV 20977, Recto; NIII 9144; MA 8620; Flamands F 458; vol.9, p.46";"Département des Arts graphiques"
cl020106124;"Paysage traversé par un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21494, Recto; NIII 17640; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020107915;"Paysage traversé par un ruisseau";"Swanevelt, Herman van";;"INV 23039, Recto; NIII 28739; MA 12637; Hollandais H 757; vol.9, p.415";"Département des Arts graphiques"
