ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275403;"Buste de Trajan";;"avant 108";"Ma 1250.1; MR 668; N 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl020572921;"La justice de Trajan";"Beham, Hans Sebald";;"L 27 LR/162 Recto; 1567";"Département des Arts graphiques"
cl020007776;"La Clémence de Trajan";"AMALTEO Pomponio";1534/1535;"INV 5426, Recto; NIII 26388; MA 12614; vol.3, p.127";"Département des Arts graphiques"
cl020101604;"Thermes de Trajan";"TASSI Agostino";;"INV 4359, Recto; NIII 2627; MA 2504; vol.2, p.234";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020572922;"Buste de l'empereur Trajan";"Beham, Hans Sebald";1546;"L 27 LR/163 Recto; 1568";"Département des Arts graphiques"
cl020525297;"L'Empereur Trajan";"BAUDET Etienne";1682;"1379 C/ Recto";"Département des Arts graphiques"
cl010090448;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1724; D 2010.1.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090449;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225448;"Ancône : vue de l'arc de Trajan";"BARBOT Prosper";;"RF 26762, Recto; vol.25, p.308";"Département des Arts graphiques"
