ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316319;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 160";"Département des Arts de l'Islam"
cl010315915;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 121";"Département des Arts de l'Islam"
cl010315959;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 124";"Département des Arts de l'Islam"
cl010146130;vase;;"-6500 / -5100  (Samarra [?])";"AO 21416";"Département des Antiquités orientales"
cl010315866;"Fragment de stuc avec motif végétal";;"835 / 836  (2ème quart du IXe siècle)";"AFI 118";"Département des Arts de l'Islam"
cl010315974;"Elément de stuc";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"AFI 125";"Département des Arts de l'Islam"
cl010316406;"Elément de stuc";;;"AFI 169";"Département des Arts de l'Islam"
cl010316420;"Elément de stuc";;;"AFI 170";"Département des Arts de l'Islam"
cl010316431;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 171";"Département des Arts de l'Islam"
cl010316453;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 173";"Département des Arts de l'Islam"
cl010316871;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 259";"Département des Arts de l'Islam"
cl010316874;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 261";"Département des Arts de l'Islam"
cl010316876;"Fragment de décor architectural à décor d'enroulement";;"835 / 836  (2ème quart du IXe siècle)";"AFI 263";"Département des Arts de l'Islam"
cl010316878;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 265";"Département des Arts de l'Islam"
cl010316881;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 268";"Département des Arts de l'Islam"
cl010317149;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 43";"Département des Arts de l'Islam"
cl010317423;"Fragment de stuc à décor de feuille (?) à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 67";"Département des Arts de l'Islam"
cl010323187;"Fragment de paroi de coupe";;"800 / 900  (IXe siècle)";"MAO 936/2031 a";"Département des Arts de l'Islam"
cl010323210;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/2048";"Département des Arts de l'Islam"
cl010330025;"Bord de coupe à lèvre évasée et pétales ""chinois""";;"800 / 900  (IXe siècle)";"OA 7735/10";"Département des Arts de l'Islam"
cl010330026;"Bord de coupe à lèvre évasée";;"800 / 900  (IXe siècle)";"OA 7735/11";"Département des Arts de l'Islam"
cl010330028;"Tesson bleu";;;"OA 7735/13";"Département des Arts de l'Islam"
cl010330029;"Fragment de base de coupe ou de plat";;;"OA 7735/14";"Département des Arts de l'Islam"
cl010330030;"Bord de coupelle";;;"OA 7735/15";"Département des Arts de l'Islam"
