ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529047;"Lampe et figure en bronze. Figures en pierre calcaire, en terre cuite, en cuivre.";"GAUTHIER L'AINE";;"4939 C/ Recto";"Département des Arts graphiques"
cl010196508;perle;;;"SB 23833 C";"Département des Antiquités orientales"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196506;perle;;;"SB 23833 A";"Département des Antiquités orientales"
cl010204673;galet;;;"SB 24291";"Département des Antiquités orientales"
cl010204672;perle;;;"SB 24290";"Département des Antiquités orientales"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010196350;"perle ; pendentif";;;"SB 23831 F";"Département des Antiquités orientales"
cl010196507;perle;;;"SB 23833 B; AS 7945";"Département des Antiquités orientales"
cl010196348;perle;;;"SB 23831 D";"Département des Antiquités orientales"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010221088;plaque;;;"CC 0305";"Service de l'Histoire du Louvre"
cl010199876;"disque ; pion";;;"AS 8430";"Département des Antiquités orientales"
cl010204667;perle;;;"SB 24286";"Département des Antiquités orientales"
cl010196505;perle;;;"SB 23832; AS 8425";"Département des Antiquités orientales"
cl010204666;perle;;;"SB 24285";"Département des Antiquités orientales"
cl010204668;perle;;;"SB 24287";"Département des Antiquités orientales"
cl010346070;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58634;"Département des Antiquités grecques, étrusques et romaines"
cl010345657;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55571;"Département des Antiquités grecques, étrusques et romaines"
cl010196346;perle;;;"SB 23831 B";"Département des Antiquités orientales"
cl010199273;rondelle;;;"AS 8469";"Département des Antiquités orientales"
cl010196504;perle;;;"SB 23831 A";"Département des Antiquités orientales"
cl010204151;"incrustation de meuble";;;"SB 24117";"Département des Antiquités orientales"
cl010204176;"perle ; incrustation de meuble";;;"SB 24142";"Département des Antiquités orientales"
cl010199848;perle;;;"AS 8332";"Département des Antiquités orientales"
cl010196509;perle;;;"SB 23836";"Département des Antiquités orientales"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204623;perle;;;"SB 23833 E";"Département des Antiquités orientales"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010204685;perle;;;"SB 23831 G";"Département des Antiquités orientales"
cl010204686;perle;;;"SB 23833 D";"Département des Antiquités orientales"
cl010202203;"perle ; médaillon";;;"SB 24043";"Département des Antiquités orientales"
cl010196352;perle;;;"SB 23834 B";"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010196349;perle;;;"SB 23831 E";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010198032;pommeau;;;"AS 8467";"Département des Antiquités orientales"
cl010396058;"élément de construction, fragment";;;"JC 115.249 10D; D; 10";"Service de l'Histoire du Louvre"
cl010484575;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.99;"Service de l'Histoire du Louvre"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl010196351;perle;;;"SB 23834 A; AS 8163";"Département des Antiquités orientales"
cl010204225;collier;;;"SB 24160";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010204169;"incrustation de meuble";;;"SB 24136";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010202217;pendeloque;;;"SB 24056";"Département des Antiquités orientales"
cl010202221;perle;;;"SB 24060";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010202136;perle;;;"SB 24005";"Département des Antiquités orientales"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010202181;perle;;;"SB 24031";"Département des Antiquités orientales"
cl010204647;collier;;;"SB 24269";"Département des Antiquités orientales"
cl010204660;perle;;;"SB 23834 C";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010204147;perle;;;"SB 24034";"Département des Antiquités orientales"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010201983;perle;;;"SB 23941";"Département des Antiquités orientales"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010202260;perle;;;"SB 24084";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010481446;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.69;"Service de l'Histoire du Louvre"
cl010202213;pendeloque;;;"SB 24052";"Département des Antiquités orientales"
cl010202216;pendeloque;;;"SB 24055";"Département des Antiquités orientales"
cl010119640;statue;;"-2112 / -1763  (Ur III [?])";"AO 12759; TG 4026";"Département des Antiquités orientales"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010202218;pendeloque;;;"SB 24057";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010360736;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AO 31704; RS 98; A 1722";"Département des Antiquités orientales"
