ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271356;"Stèle de Pamphilè et de Démétria";"atelier d'Athènes";"1871 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010271355;"stèle d'Hégésô";"atelier d'Athènes";"1870 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010264422;amphore;"près du peintre du Céramique";"-575 / -570  (2e quart VIe s. av. J.-C.)";"Cp 10627";"Département des Antiquités grecques, étrusques et romaines"
cl010270924;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0518";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010300808;relief;"atelier d'Athènes";"vers 1872";"Gy 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010102226;"Hydrie : satyre poursuivant une ménade";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102227;"Lecythe : pygmée combattant une grue";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623928;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55345, Recto";"Département des Arts graphiques"
cl020623930;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55347, Recto";"Département des Arts graphiques"
cl020623929;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55346, Recto";"Département des Arts graphiques"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl010094397;"Edmond Pottier";"Chaplain, Jules Clément ; France";1934;"RF 2337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271180;statue;;;"Gy 0849";"Département des Antiquités grecques, étrusques et romaines"
cl010271689;statue;;;"Gy 1783";"Département des Antiquités grecques, étrusques et romaines"
