ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020229732;"Paysage avec des figures se reposant sous des arbres";"LUCE Maximilien";;"RF 39678, Recto; LUX 458.D; vol.29, p.201";"Département des Arts graphiques"
cl020229736;"Paysage de rivière";"LUCE Maximilien";;"RF 39679, Recto; AM 1853.D; vol.29, p.203";"Département des Arts graphiques"
cl020229737;"Rivière bordée d'arbres";"LUCE Maximilien";;"RF 39680, Recto; AM 1854.D; vol.29, p.203";"Département des Arts graphiques"
cl020229738;"Etendue d'eau calme devant une rive";"LUCE Maximilien";;"RF 39681, Recto; AM 1855.D; vol.29, p.203";"Département des Arts graphiques"
cl020229739;KULTUR;"LUCE Maximilien";;"RF 39682, Recto; AM 225; vol.29, p.204";"Département des Arts graphiques"
cl020229740;"La revue";"LUCE Maximilien";;"RF 39683, Recto; AM 226; vol.29, p.204";"Département des Arts graphiques"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl020229742;"En route";"LUCE Maximilien";;"RF 39685, Recto; AM 228; vol.29, p.205";"Département des Arts graphiques"
cl020229743;"Première étape";"LUCE Maximilien";;"RF 39686, Recto; AM 229; vol.29, p.205";"Département des Arts graphiques"
cl020229744;"Le retour";"LUCE Maximilien";;"RF 39687, Recto; AM 230; vol.29, p.205";"Département des Arts graphiques"
cl020231289;"Portrait de Georges Seurat, assis, à mi-corps, vêtu d'une veste rouge";"LUCE Maximilien";;"RF 41636, Recto; vol.31, p.101";"Département des Arts graphiques"
