ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055388;"L'Avocat Berryer dans sa prison à Nantes";"Delanoe, Frédéric ; France";1833;"RF 1955 6";"Département des Peintures"
cl010334258;amphore;;"395 / 641  (époque byzantine)";D.961.2.267;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334274;amphore;;"395 / 641  (époque byzantine)";D.961.2.268;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334275;amphore;;"395 / 641  (époque byzantine)";D.961.2.269;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334276;amphore;;"395 / 641  (époque byzantine)";D.961.2.270;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334277;amphore;;"395 / 641  (époque byzantine)";D.961.2.271;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334278;amphore;;"395 / 641  (époque byzantine)";D.961.2.272;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334279;amphore;;"395 / 641  (époque byzantine)";D.961.2.345;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334585;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 788; D.961.2.24";"Département des Antiquités égyptiennes"
cl010334586;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13293; CM 277; D.961.2.63";"Département des Antiquités égyptiennes"
cl010334814;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.156;"Département des Antiquités égyptiennes"
cl010334815;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.157;"Département des Antiquités égyptiennes"
cl010334816;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.158;"Département des Antiquités égyptiennes"
cl010334817;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.159;"Département des Antiquités égyptiennes"
cl010334858;"assiette ; plat";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.242;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335582;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335583;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335642;bol;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.243;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335692;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.343;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335847;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13291; CM 275 a; CM 275 b; D.961.2.60";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010336109;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.245;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336110;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.246;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336111;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.247;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336112;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.248;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336114;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.262;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336115;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.274;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336130;coupe;;"395 / 641  (époque byzantine)";D.961.2.344;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336164;plat;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.241;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336167;"coupe ; vase";;"-30 / 395  (époque romaine)";D.961.2.311;"Département des Antiquités égyptiennes"
cl010336168;"coupe ; vase";;"-664 / -332  (Basse Époque)";"D.961.2.312; D.961.2.314";"Département des Antiquités égyptiennes"
cl010336169;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.315;"Département des Antiquités égyptiennes"
cl010336170;"vase miniature";;"-664 / -332  (Basse Époque)";D.961.2.316;"Département des Antiquités égyptiennes"
cl010336171;"coupe ; vase";;"-30 / 395  (époque romaine)";"D.961.2.317; D.961.2.323";"Département des Antiquités égyptiennes"
cl010336172;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.318;"Département des Antiquités égyptiennes"
cl010336173;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.319;"Département des Antiquités égyptiennes"
cl010336174;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.320;"Département des Antiquités égyptiennes"
cl010336175;vase;;"-664 / -332  (Basse Époque)";D.961.2.321;"Département des Antiquités égyptiennes"
cl010336176;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.322;"Département des Antiquités égyptiennes"
cl010336191;coupe;;"-664 / -332  (Basse Époque)";D.961.2.313;"Département des Antiquités égyptiennes"
cl010337345;figurine;;;"N 3978; D.961.2.3";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010337348;figurine;;"-664 / -332  (Basse Époque)";"N 3980; D.961.2.148";"Département des Antiquités égyptiennes"
cl010337350;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4143 L; D.961.2.150";"Département des Antiquités égyptiennes"
cl010337351;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3543; D.961.2.151";"Département des Antiquités égyptiennes"
cl010337352;figurine;;"-664 / -332  (Basse Époque)";"N 3682; D.961.2.152";"Département des Antiquités égyptiennes"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010337354;figurine;;"-664 / -332  (Basse Époque)";"N 3857; D.961.2.154";"Département des Antiquités égyptiennes"
cl010337355;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010337356;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.163;"Département des Antiquités égyptiennes"
cl010337357;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.164;"Département des Antiquités égyptiennes"
cl010337358;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.165;"Département des Antiquités égyptiennes"
cl010337359;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";D.961.2.166;"Département des Antiquités égyptiennes"
cl010337360;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.167;"Département des Antiquités égyptiennes"
cl010337361;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.168;"Département des Antiquités égyptiennes"
cl010337362;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.169;"Département des Antiquités égyptiennes"
cl010337363;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.170;"Département des Antiquités égyptiennes"
cl010337364;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.171;"Département des Antiquités égyptiennes"
cl010337365;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.172;"Département des Antiquités égyptiennes"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010337367;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.174;"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010337369;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010337370;figurine;;"-664 / -332  (Basse Époque)";D.961.2.177;"Département des Antiquités égyptiennes"
cl010337371;figurine;;"-664 / -332  (Basse Époque)";D.961.2.178;"Département des Antiquités égyptiennes"
cl010337372;figurine;;"-664 / -332  (Basse Époque)";D.961.2.179;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010337374;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.181;"Département des Antiquités égyptiennes"
cl010337375;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.182;"Département des Antiquités égyptiennes"
cl010337376;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.183;"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010337381;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.189;"Département des Antiquités égyptiennes"
cl010337382;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.191;"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010337384;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.193;"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010337386;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.195;"Département des Antiquités égyptiennes"
cl010337387;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.196;"Département des Antiquités égyptiennes"
cl010337388;figurine;;"-664 / -332  (Basse Époque)";D.961.2.197;"Département des Antiquités égyptiennes"
cl010337389;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.198;"Département des Antiquités égyptiennes"
cl010337390;figurine;;"-664 / -332  (Basse Époque)";D.961.2.199;"Département des Antiquités égyptiennes"
cl010337391;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.200;"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010337394;figurine;;"-30 / 395  (époque romaine)";D.961.2.292;"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010337398;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.190;"Département des Antiquités égyptiennes"
cl010337399;figurine;;"-30 / 395  (époque romaine)";D.961.2.356;"Département des Antiquités égyptiennes"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010337483;figurine;;"-30 / 395  (époque romaine)";D.961.2.303;"Département des Antiquités égyptiennes"
cl010337580;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (Basse Époque)";"E 13328; CM 312; D.961.2.353";"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010337730;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.161;"Département des Antiquités égyptiennes"
cl010337731;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.187;"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010337733;figurine;;"-30 / 395  (époque romaine)";D.961.2.304;"Département des Antiquités égyptiennes"
cl010337734;figurine;;"-30 / 395  (époque romaine)";D.961.2.305;"Département des Antiquités égyptiennes"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010337736;figurine;;"-30 / 395  (époque romaine)";D.961.2.307;"Département des Antiquités égyptiennes"
cl010337737;figurine;;"-30 / 395  (époque romaine)";D.961.2.308;"Département des Antiquités égyptiennes"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010337739;figurine;;"-664 / -332  (Basse Époque)";D.961.2.310;"Département des Antiquités égyptiennes"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337893;flagellum;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13294; CM 278; D.961.2.64";"Département des Antiquités égyptiennes"
cl010337920;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.232;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337921;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.233;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337922;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.234;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337931;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.230;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337932;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.231;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010337989;jarre;;"395 / 641  (époque byzantine)";"AF 13438; D.961.2.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338182;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.276;"Département des Antiquités égyptiennes"
cl010338183;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.277;"Département des Antiquités égyptiennes"
cl010338184;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.278;"Département des Antiquités égyptiennes"
cl010338185;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.279;"Département des Antiquités égyptiennes"
cl010338186;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.280;"Département des Antiquités égyptiennes"
cl010338187;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.281;"Département des Antiquités égyptiennes"
cl010338188;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.282;"Département des Antiquités égyptiennes"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338191;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.285;"Département des Antiquités égyptiennes"
cl010338192;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.286;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338193;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.287;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338194;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.288;"Département des Antiquités égyptiennes"
cl010338195;lampe;;"395 / 641  (époque byzantine)";D.961.2.289;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338196;lampe;;"395 / 641  (époque byzantine)";D.961.2.290;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338197;lampe;;"395 / 641  (époque byzantine)";D.961.2.291;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338198;lampe;;"-30 / 395  (époque romaine)";32.066;"Département des Antiquités égyptiennes"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338367;marmite;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.253;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338383;"élément de cercueil";;;"E 13397; CM 380; D.961.2.44";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010338411;"masque de momie";;"-30 / 395  (époque romaine)";"E 13402; CM 385; D.961.2.141";"Département des Antiquités égyptiennes"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010338586;modèle;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 790; D.961.2.47";"Département des Antiquités égyptiennes"
cl010338587;"figurine de donateur ; table d'offrandes";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";D.961.2.202;"Département des Antiquités égyptiennes"
cl010338594;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13433; CM 415; D.961.2.14";"Département des Antiquités égyptiennes"
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010338711;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2810; N 3505; D.961.2.138; Clot bey C 34 n°13";"Département des Antiquités égyptiennes"
cl010338712;"momie de bélier";;"-30 / 395  (époque romaine)";"E 12662; D.961.2.140";"Département des Antiquités égyptiennes"
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339438;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13246; CM 230; D.961.2.50";"Département des Antiquités égyptiennes"
cl010339439;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13249; CM 233; D.961.2.51";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010339441;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13257; CM 241; D.961.12.53";"Département des Antiquités égyptiennes"
cl010339442;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.56";"Département des Antiquités égyptiennes"
cl010339443;statue;;"-664 / -332  (Basse Époque)";"E 13260; CM 244; D.961.2.55";"Département des Antiquités égyptiennes"
cl010339457;statue;;"-664 / -332  (Basse Époque)";"E 13265; CM 249; D.961.2.57";"Département des Antiquités égyptiennes"
cl010339857;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 898; D.961.2.70";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010339860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3956 bis; D.961.2.72";"Département des Antiquités égyptiennes"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010339868;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 809; D.961.2.80";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010339876;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 831; D.961.2.89";"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010339878;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 786; D.961.2.91";"Département des Antiquités égyptiennes"
cl010339879;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 788; D.961.2.93";"Département des Antiquités égyptiennes"
cl010339880;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"BN 791; D.961.2.94";"Département des Antiquités égyptiennes"
cl010339881;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 799; D.961.2.95";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010339883;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 844; D.961.2.100";"Département des Antiquités égyptiennes"
cl010339885;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 879; D.961.2.103";"Département des Antiquités égyptiennes"
cl010339886;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";D.961.2.104;"Département des Antiquités égyptiennes"
cl010339887;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 629; D.961.2.105";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339889;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 635; D.961.2.107";"Département des Antiquités égyptiennes"
cl010339890;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"BN 641; D.961.2.108";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010339892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 654; D.961.2.110";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 669; D.961.2.112";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010339901;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"BN 729 Bis; D.961.2.119";"Département des Antiquités égyptiennes"
