ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123751;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2529; CCO T. 138; AOTc 396";"Département des Antiquités orientales"
cl010123761;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2542; AOTc 418";"Département des Antiquités orientales"
cl010123746;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2524; CCO T. 193; AOTc 392";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010123768;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2565; T 362; AOTc 402";"Département des Antiquités orientales"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010123766;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2560; CCO T. 118; AOTc 400";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010123887;tablette;;"-2112 / -2004  (Ur III)";"AO 4267; CCO T. 131";"Département des Antiquités orientales"
cl010123910;tablette;;"-2112 / -2004  (Ur III)";"AO 4290; CCO T. 131";"Département des Antiquités orientales"
cl010123765;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2559; CCO T. 146; AOTc 371";"Département des Antiquités orientales"
cl010123898;tablette;;"-2112 / -2004  (Ur III)";"AO 4278; CCO T. 131";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123915;tablette;;"-2112 / -2004  (Ur III)";"AO 4295; CCO T. 131";"Département des Antiquités orientales"
cl010123911;tablette;;"-2112 / -2004  (Ur III)";"AO 4291; CCO T. 131";"Département des Antiquités orientales"
cl010123912;tablette;;"-2112 / -2004  (Ur III)";"AO 4292; CCO T. 131";"Département des Antiquités orientales"
cl010123914;tablette;;"-2112 / -2004  (Ur III)";"AO 4294; CCO T. 131";"Département des Antiquités orientales"
cl010258987;figurine;;"vers -500";"CA 684";"Département des Antiquités grecques, étrusques et romaines"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123905;tablette;;"-2112 / -2004  (Ur III)";"AO 4285; CCO T. 131";"Département des Antiquités orientales"
cl010123909;tablette;;"-2112 / -2004  (Ur III)";"AO 4289; CCO T. 131";"Département des Antiquités orientales"
cl010123906;tablette;;"-2112 / -2004  (Ur III)";"AO 4286; CCO T. 131";"Département des Antiquités orientales"
cl010123908;tablette;;"-2112 / -2004  (Ur III)";"AO 4288; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010123891;tablette;;"-2112 / -2004  (Ur III)";"AO 4271; CCO T. 131";"Département des Antiquités orientales"
cl010123902;tablette;;"-2112 / -2004  (Ur III)";"AO 4282; CCO T. 41";"Département des Antiquités orientales"
cl010123899;tablette;;"-2112 / -2004  (Ur III)";"AO 4279; CCO T. 131";"Département des Antiquités orientales"
cl010182212;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"SB 9469";"Département des Antiquités orientales"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TCL 4,90B; TC 1,90B";"Département des Antiquités orientales"
cl010153806;"tablette ; bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 294; AOTb 396; CCO T. 37; RTC 177; RTC 177";"Département des Antiquités orientales"
cl010123907;"tablette ; fragment";;"-2112 / -2004  (Ur III)";"AO 4287; CCO T. 131";"Département des Antiquités orientales"
cl010166197;tablette;;"-2112 / -2004  (Ur III)";"AO 5551; TCL 2,5551";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010169543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8932; TCL 9,72";"Département des Antiquités orientales"
cl010166724;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6036; TCL 5,6036";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010135059;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10325; TCL 9,119";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010076844;"amulette ; plaquette";;;"E 13728";"Département des Antiquités égyptiennes"
cl010076852;"amulette ; plaquette";;;"E 1221 ?; Clot bey C 21 F n°247 ?";"Département des Antiquités égyptiennes"
cl010166133;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5482; TCL 2,5482";"Département des Antiquités orientales"
cl010076841;"amulette ; plaquette";;;"AF 7347; Salt n°1798";"Département des Antiquités égyptiennes"
cl010166210;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5574; TCL 2,5574";"Département des Antiquités orientales"
cl010076850;"amulette ; plaquette";;;"AF 7350; Salt n°1800";"Département des Antiquités égyptiennes"
cl010076851;"amulette ; plaquette";;;"AF 7349";"Département des Antiquités égyptiennes"
cl010076848;"amulette ; plaquette";;;"E 1219; Clot bey C 21 P n°245";"Département des Antiquités égyptiennes"
cl010076843;"amulette ; plaquette";;;"Salt n°1805";"Département des Antiquités égyptiennes"
cl010076847;"amulette ; plaquette";;;"E 1220; Clot bey C 21 P n°246";"Département des Antiquités égyptiennes"
cl010076845;"amulette ; plaquette";;;"E 1293; Clot bey C 21 P n°319";"Département des Antiquités égyptiennes"
cl010122474;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 2655; Hermary, 1989, n° 589; KLγ 8";"Département des Antiquités orientales"
cl010035207;amulette;;;"E 2273; Clot bey C 21 V n°68";"Département des Antiquités égyptiennes"
