ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206648;"L'Admiration : trois têtes, l'une de profil et deux de face";"Le Brun, Charles";;"INV 28291, Recto; NIII 11353; MA 10436; Guiffrey et Marcel G 6451; vol.12, p.1";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206650;"L'Attention et L'Estime : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28293, Recto; NIII 11355; MA 10438; Guiffrey et Marcel G 6448; vol.12, p.2";"Département des Arts graphiques"
cl020206652;"Le Mépris et la haine : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28294, Recto; NIII 11356; MA 10439; Guiffrey et Marcel G 6491; vol.12, p.2";"Département des Arts graphiques"
cl020206653;"L'Horreur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28295, Recto; NIII 11357; MA 10440; Guiffrey et Marcel G 6494; vol.12, p.2";"Département des Arts graphiques"
cl020206654;"La Frayeur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28296, Recto; NIII 11358; MA 10441; Guiffrey et Marcel G 6496; vol.12, p.2";"Département des Arts graphiques"
cl020206655;"La Tranquillité : deux têtes, une de face et une de profil";"Le Brun, Charles";;"INV 28297, Recto; NIII 11359; MA 10442; Guiffrey et Marcel G 6447; vol.12, p.2";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl020206657;"Le Désir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28299, Recto; NIII 11361; MA 10444; Guiffrey et Marcel G 6453; vol.12, p.2";"Département des Arts graphiques"
cl020206659;"L'Espérance : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28300, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6455; vol.12, p.3";"Département des Arts graphiques"
cl020206660;"La Hardiesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28301, Recto; NIII 11363; MA 10446; Guiffrey et Marcel G 6457; vol.12, p.3";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020206662;"La Jalousie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28303, Recto; NIII 11365; MA 10448; Guiffrey et Marcel G 6503; vol.12, p.3";"Département des Arts graphiques"
cl020206663;"La Tristesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28304, Recto; NIII 11366; MA 10449; Guiffrey et Marcel G 6482; vol.12, p.3";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020206665;"La Douleur corporelle et aiguë : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28306, Recto; NIII 11368; MA 10451; Guiffrey et Marcel G 6475; vol.12, p.3";"Département des Arts graphiques"
cl020206666;"La Joie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28307, Recto; NIII 11369; MA 10452; Guiffrey et Marcel G 4658; vol.12, p.3";"Département des Arts graphiques"
cl020206667;"Le Rire : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28308, Recto; NIII 11370; MA 10453; Guiffrey et Marcel G 6469; vol.12, p.4";"Département des Arts graphiques"
cl020206668;"Le Pleurer : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28309, Recto; NIII 11371; MA 10454; Guiffrey et Marcel G 6485; vol.12, p.4";"Département des Arts graphiques"
cl020206669;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28310, Recto; NIII 11372; MA 10455; Guiffrey et Marcel G 6500; vol.12, p.4";"Département des Arts graphiques"
cl020206670;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28311, Recto; NIII 11373; MA 10456; Guiffrey et Marcel G 6499; vol.12, p.4";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020206672;"La Rage : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28313, Recto; NIII 11375; MA 10458; Guiffrey et Marcel G 6508; vol.12, p.4";"Département des Arts graphiques"
cl020206673;"L'Admiration simple (dit aussi le ravissement)";"Le Brun, Charles";;"INV 28314, Recto; NIII 11376; MA 10459; Guiffrey et Marcel G 6452; vol.12, p.4";"Département des Arts graphiques"
cl020206675;"L'Admiration avec étonnement";"Le Brun, Charles";;"INV 28315, Recto; NIII 11377; MA 10460; Guiffrey et Marcel G 6464; vol.12, p.5";"Département des Arts graphiques"
cl020206677;"La Vénération : figure de femme vue de profil";"Le Brun, Charles";;"INV 28316, Recto; NIII 11378; MA 10461; Guiffrey et Marcel G 6467; vol.12, p.5";"Département des Arts graphiques"
cl020206679;"Le Ravissement : figure de femme, vue de trois quarts";"Le Brun, Charles";;"INV 28317, Recto; NIII 11379; MA 10462; Guiffrey et Marcel G 6468; vol.12, p.5";"Département des Arts graphiques"
cl020206681;"Le Rire : tête d'une femme souriante";"Le Brun, Charles";;"INV 28318, Recto; NIII 11380; MA 10463; Guiffrey et Marcel G 6470; vol.12, p.5";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020206686;"La Douleur d'esprit : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28321, Recto; NIII 11383; MA 10466; Guiffrey et Marcel G 6477; vol.12, p.6";"Département des Arts graphiques"
cl020206688;"Le Pleurer : tête d'homme";"Le Brun, Charles";;"INV 28322, Recto; NIII 11384; MA 10467; Guiffrey et Marcel G 6486; vol.12, p.6";"Département des Arts graphiques"
cl020206690;"Le Pleurer";"Le Brun, Charles";;"INV 28323, Recto; NIII 11385; MA 10468; Guiffrey et Marcel G 6487; vol.12, p.6";"Département des Arts graphiques"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020206697;L'Effroi;"Le Brun, Charles";;"INV 28327, Recto; NIII 11389; MA 10472; Guiffrey et Marcel G 6497; vol.12, p.6";"Département des Arts graphiques"
cl020206699;"La Colère";"Le Brun, Charles";;"INV 28328, Recto; NIII 11390; MA 10473; Guiffrey et Marcel G 6501; vol.12, p.7";"Département des Arts graphiques"
cl020206701;"La Haine ou la jalousie : tête d'homme vue de trois-quarts";"Le Brun, Charles";;"INV 28329, Recto; NIII 11391; MA 10474; Guiffrey et Marcel G 6504; vol.12, p.7";"Département des Arts graphiques"
cl020206703;"Le Désespoir : tête d'homme, vue de face";"Le Brun, Charles";;"INV 28330, Recto; NIII 11392; MA 10475; Guiffrey et Marcel G 6506; vol.12, p.7";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206707;L'Etonnement;"Le Brun, Charles";;"INV 28332, Recto; NIII 11394; MA 10477; Guiffrey et Marcel G 6466; vol.12, p.7";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020206709;"L'Admiration simple";"Le Brun, Charles";;"INV 28334, Recto; NIII 11396; MA 10479; Guiffrey et Marcel G 6462; vol.12, p.7";"Département des Arts graphiques"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl020206712;"L'Admiration avec attention";"Le Brun, Charles";;"INV 28336, Recto; NIII 11398; MA 10481; Guiffrey et Marcel G 6450; vol.12, p.8";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020206714;"La Tristesse et l'Abattement du coeur : tête vue de face";"Le Brun, Charles";;"INV 28338, Recto; NIII 11400; MA 10483; Guiffrey et Marcel G 6483; vol.12, p.8";"Département des Arts graphiques"
cl020206716;"La Tristesse et l'Abattement du coeur";"Le Brun, Charles";;"INV 28339, Recto; NIII 11401; MA 10484; Guiffrey et Marcel G 6484; vol.12, p.8";"Département des Arts graphiques"
cl020206717;"Le Mouvement de la Joie : tête vue de face";"Le Brun, Charles";;"INV 28340, Recto; NIII 11402; MA 10485; Guiffrey et Marcel G 6459; vol.12, p.8";"Département des Arts graphiques"
cl020206719;"La Joie : tête vue de face";"Le Brun, Charles";;"INV 28341, Recto; NIII 11403; MA 10486; Guiffrey et Marcel G 6460; vol.12, p.8";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020206722;"Le Pleurer (dit aussi mouvement différent) : tête vue de face";"Le Brun, Charles";;"INV 28344, Recto; NIII 11406; MA 10489; Guiffrey et Marcel G 6488; vol.12, p.9";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020206727;"La Douleur ou mouvement composé";"Le Brun, Charles";;"INV 28349, Recto; NIII 11411; MA 10494; Guiffrey et Marcel G 6480; vol.12, p.9";"Département des Arts graphiques"
cl020206728;"Mouvement violent";"Le Brun, Charles";;"INV 28350, Recto; NIII 11412; MA 10495; Guiffrey et Marcel G 6502; vol.12, p.9";"Département des Arts graphiques"
cl020206729;"Le Désespoir : mouvement violent";"Le Brun, Charles";;"INV 28351, Recto; NIII 11413; MA 10496; Guiffrey et Marcel G 6507; vol.12, p.10";"Département des Arts graphiques"
cl020206730;"Mouvement violent où le coeur se raidit";"Le Brun, Charles";;"INV 28352, Recto; NIII 11414; MA 10497; Guiffrey et Marcel G 6509; vol.12, p.10";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020206880;"Femme drapée, à mi-corps";"Le Brun, Charles";"vers 1660/1661";"INV 29126, Recto; NIII 12188; MA 10504; Guiffrey et Marcel G 7564; vol.12, p.122";"Département des Arts graphiques"
cl020214112;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28226, Recto; NIII 11278; MA 10370; Guiffrey et Marcel G 6759; vol.11, p.421";"Département des Arts graphiques"
cl020513563;"Expressions des passions de l'âme";"Le Brun, Charles";;"INV 28297.BIS, Recto";"Département des Arts graphiques"
