ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510902;"7 avril 1865, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1865;"A 2094, Recto; Inventaire Autographes C 2094";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020511344;"14 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2527, Recto; Inventaire Autographes C 2527";"Département des Arts graphiques"
cl020511556;"28 janvier 1856, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2741, Recto; Inventaire Autographes C 2741";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511798;"10 septembre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2982, Recto; Inventaire Autographes C 2982";"Département des Arts graphiques"
cl020511801;"4 octobre 1870, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2985, Recto; Inventaire Autographes C 2985";"Département des Arts graphiques"
cl020511809;"3 janvier 1871, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1871;"A 2993, Recto; Inventaire Autographes C 2993";"Département des Arts graphiques"
cl020511823;"(Juin 1871), sans lieu, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3007, Recto; Inventaire Autographes C 3007";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511829;"15 septembre 1871, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3013, Recto; Inventaire Autographes C 3013";"Département des Arts graphiques"
cl020511838;"26 décembre 1871, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3022, Recto; Inventaire Autographes C 3022";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511921;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3104, Recto; Inventaire Autographes C 3104";"Département des Arts graphiques"
cl020511922;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3105, Recto; Inventaire Autographes C 3105";"Département des Arts graphiques"
cl020511923;"Sans date, Barbizon, à Félix Feuardent";"Millet, Jean Francois";;"A 3106, Recto; Inventaire Autographes C 3106";"Département des Arts graphiques"
cl020511964;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3147, Recto; Inventaire Autographes C 3147";"Département des Arts graphiques"
cl020511965;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3148, Recto; Inventaire Autographes C 3148";"Département des Arts graphiques"
