ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053054;"Le Cheval et le loup (Fable de La Fontaine)";"Bachelier, Jean Jacques ; France";1755;"INV 2385; LP 4400";"Département des Peintures"
cl010053123;"La Charité romaine";"Bachelier, Jean Jacques ; France";1764;"INV 2380; B 395; MRA 118";"Département des Peintures"
cl010053178;"L'Europe savante";"Bachelier, Jean Jacques ; France";1763;"INV 2383; MR 1156";"Département des Peintures"
cl010053312;"Les Alliances de la France";"Bachelier, Jean Jacques ; France";1763;"INV 2381; MR 1157";"Département des Peintures"
cl010053313;"Le Pacte de la famille";"Bachelier, Jean Jacques ; France";1763;"INV 2382; MR 1158";"Département des Peintures"
cl010054808;"Nature morte avec viande";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 129";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl010057371;"Bois de cerf attaqué par le roi dans le taillis d'Epernon et pris le 2 juin 1764";"Bachelier, Jean Jacques ; France";1764;"INV 2390; B 389";"Département des Peintures"
cl010057372;"Bois de cerf attaqué à la Haute Queue, le 5 juillet 1764, à Compiègne";"Bachelier, Jean Jacques ; France";1764;"INV 2391; B 390";"Département des Peintures"
cl010057373;"Bois de cerf à sa deuxième tête de velours chassé par le Roi à Saint-Hubert le 10 juin 1767.";"Bachelier, Jean Jacques ; France";1767;"INV 2392; B 392";"Département des Peintures"
cl010057374;"Tête d'un cerf chassé par le Roi près de l'Étang Royal, 14 mai 1773";"Bachelier, Jean Jacques ; France";1773;"INV 2393; B 391";"Département des Peintures"
cl010057375;"Tête d'un cerf attaqué par l'équipage du Roi au Bois Guérin, le 1er juin 1778";"Bachelier, Jean Jacques ; France";1778;"INV 2394; B 393";"Département des Peintures"
cl010057376;"Bois de cerf pris par le Roi le 1er juillet 1767";"Bachelier, Jean Jacques ; France";1767;"INV 2395";"Département des Peintures"
cl010067381;"Deux perdrix mortes dont une suspendue par les pattes à une branche d'arbre.";"Bachelier, Jean Jacques ; France";1758;"INV 2388; B 388";"Département des Peintures"
cl020537703;"Portrait de l'artiste, directeur des Ecoles gratuites de dessin";"Bachelier, Jean Jacques";;"3602 DR/ Recto; 861; vol.1, p.27";"Département des Arts graphiques"
cl020560259;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27982 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560260;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27983 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560261;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27984 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560262;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27985 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560263;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27986 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560264;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27987 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560265;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27988 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560266;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27989 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560267;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27990 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560268;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27991 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560269;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27992 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560270;"1° et 2° suites de culs de lampe et fleurons";"Bachelier, Jean Jacques";;"27993 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
