ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020111448;"Le Bacchus de Leonard de Vinci";"GAILLARD Ferdinand";;"MI 1055, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020543341;"Léonard de Vinci";"MORGHEN Raffaello";;"12738 LR/ Recto; 1420a; vol.7, p.10";"Département des Arts graphiques"
cl020113110;"La mort de Léonard de Vinci";"Ingres, Jean-Auguste-Dominique";;"RF 1442, Recto; Guiffrey et Marcel G 5027; vol.19, p.114";"Département des Arts graphiques"
cl020016665;"La 'Joconde' d'après Léonard de Vinci";"GAILLARD Ferdinand";;"RF 4023, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020019171;"La Mort de Léonard de Vinci";"RICHOMME Joseph Théodore";;"RF 4879, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020502268;"Etude pour Léonard de Vinci";"Müller, Charles-Louis";"vers 1865";"RF 42705, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020227933;"La Vierge, copie d'après Léonard de Vinci";"TOURNY Joseph-Gabriel";;"RF 28658, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227934;"Tête du Christ , copie d'après Léonard de Vinci";"BELLAY Charles-Alphonse Paul";;"RF 28659, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020003407;"Jeune femme accoudée, écrivant";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Verso; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020228058;"Tête d'homme de trois quarts à gauche, levant les yeux ('Cigoli')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28783, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020228008;"Homme en buste de profil à droite, coiffé d'un bonnet pointu à plume";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28733, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228010;"Vieil homme en buste de profil à droite, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28735, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228048;"Tête d'homme vue en raccourci d'en haut";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28773, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
