ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270739;"Tirage d'une statue d'amazone du type ""Sciarra""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0273";"Département des Antiquités grecques, étrusques et romaines"
cl010300349;"Tirage intégral de l'Amazone Mattei";;;"Gy 0264.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300354;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0272.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010260951;figurine;;"-400 / -250  (1e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010266782;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010270544;"Tirage intégral de la korê de Nikandrê";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0023";"Département des Antiquités grecques, étrusques et romaines"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010276212;"Héra Campana";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6409; Ma 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010278270;statue;;;"Ma 472; MR 325; N 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010278437;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010279214;statue;;;"Ma 918; MR 336; N 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010301120;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.d";"Département des Antiquités grecques, étrusques et romaines"
