ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253027;"couvercle de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626; S 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253028;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1626 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260846;amphore;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"CA 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010348794;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010260849;calice;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010258919;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 630; Cp 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258920;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 631; Cp 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010257314;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 937";"Département des Antiquités grecques, étrusques et romaines"
cl010257315;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 938";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010258922;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 633; Cp 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010292147;"pointe de lance";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4080; NIII 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010258805;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 417; Cp 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010294825;"support de vase";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"C 585; Cp 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010257966;statuette;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 293; NIII 375; INV 649";"Département des Antiquités grecques, étrusques et romaines"
cl010257311;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 934";"Département des Antiquités grecques, étrusques et romaines"
cl010257312;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 935";"Département des Antiquités grecques, étrusques et romaines"
cl010257313;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257316;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 939";"Département des Antiquités grecques, étrusques et romaines"
cl010257319;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 941";"Département des Antiquités grecques, étrusques et romaines"
cl010260843;calice;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
