ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010284982;arula;;;"S 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010284998;arula;;;"S 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010259258;arula;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010275088;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LP 1116; N 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010276731;arula;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 958; Ma 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010397801;arula;;;"S 8408";"Département des Antiquités grecques, étrusques et romaines"
cl010252108;arula;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 2611; S 6067";"Département des Antiquités grecques, étrusques et romaines"
cl010260137;arula;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010266069;arula;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010266240;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4561";"Département des Antiquités grecques, étrusques et romaines"
cl010267713;arula;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 242";"Département des Antiquités grecques, étrusques et romaines"
cl010276479;arula;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 957; Ma 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010278186;arula;;;"MNC 2342; Ma 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010391197;arula;;"-300 / -200  (IIIe s. av. J.-C.)";"S 8409";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010266020;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010266056;arula;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 4221; S 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010266393;arula;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Cp 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010268861;arula;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 1982; N 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010276727;arula;;;"MNC 1385; Ma 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010278234;arula;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 910; Ma 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010278373;arula;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1874; Ma 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010277372;"arula ; inscription";;;"MND 1748; Ma 3726";"Département des Antiquités grecques, étrusques et romaines"
