ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020034628;"Homme, vu en buste, de profil vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 31198, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034629;Paysage;"Degas, Edgar";1869;"RF 31199, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034630;"Paysage : étude de ciel";"Degas, Edgar";;"RF 31200, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034631;"Paysage : maisons au bord de la mer";"Degas, Edgar";;"RF 31201, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034632;Marine;"Degas, Edgar";;"RF 31202, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034633;"Paysage : arbres limitant une plaine";"Degas, Edgar";;"RF 31203, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034634;"Deux danseuses au repos";"Degas, Edgar";"Vers 1898";"RF 31204, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034635;"Portrait de jeune fille brune, assise";"Renoir, Pierre Auguste";1879;"RF 31205, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034636;"Le pont de Waterloo, à Londres";"Monet, Claude Oscar";;"RF 31206, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034637;"Le marchand d'oranges";"SEURAT Georges";1881;"RF 31207, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034638;"Scène de théâtre";"SEURAT Georges";;"RF 31208, Recto; vol.26, p.304";"Département des Arts graphiques"
