ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028824;"Vue du col du Susten (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 45; vol.23, p.384";"Département des Arts graphiques"
cl010042209;cruche;;"-30 / 395  (époque romaine)";"E 30174";"Département des Antiquités égyptiennes"
cl010025682;cruche;;"-30 / 395  (époque romaine)";"E 30072";"Département des Antiquités égyptiennes"
cl010372531;"vase miniature";;;"E 34609";"Département des Antiquités égyptiennes"
cl010014706;pot;;"-1550 / -1069  (Nouvel Empire)";"E 875; N 1113; Clot bey C 17 n°1";"Département des Antiquités égyptiennes"
cl010003828;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25200; K.D. 168";"Département des Antiquités égyptiennes"
cl010004222;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23305; Curtis n°806";"Département des Antiquités égyptiennes"
cl010004327;vase;;;"E 23419; Curtis n°920";"Département des Antiquités égyptiennes"
cl010005954;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 20514; MG 3015";"Département des Antiquités égyptiennes"
cl010007682;alabastron;;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23322; Curtis n°823";"Département des Antiquités égyptiennes"
cl010009765;jarre;;"-3100 / -2700  (époque thinite)";"E 21893; Ab. 194; MG 4394";"Département des Antiquités égyptiennes"
cl010022701;"pot ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14639 A";"Département des Antiquités égyptiennes"
cl010029148;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"E 34685";"Département des Antiquités égyptiennes"
cl010035174;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30240";"Département des Antiquités égyptiennes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010038849;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 30779";"Département des Antiquités égyptiennes"
cl010042204;cruche;;"-30 / 395  (époque romaine)";"E 30179";"Département des Antiquités égyptiennes"
cl010073902;flacon;;"50 / 199  (époque romaine)";"E 22275; MG 4476";"Département des Antiquités égyptiennes"
cl010344270;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25626";"Département des Antiquités égyptiennes"
cl010010513;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 21507; MG 4008";"Département des Antiquités égyptiennes"
cl010012969;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10822 7";"Département des Antiquités égyptiennes"
cl010015522;alabastron;;"-664 / -332  (Basse Époque)";"E 16025";"Département des Antiquités égyptiennes"
cl010016276;"jarre ; vase miniature";;"-664 / -332  (Basse Époque)";"N 1015; Salt n°802";"Département des Antiquités égyptiennes"
cl010019989;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1042 B";"Département des Antiquités égyptiennes"
cl010021163;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2360; N 1280 B; Clot bey C 23 n°3";"Département des Antiquités égyptiennes"
cl010028378;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 952; Drovetti n°169";"Département des Antiquités égyptiennes"
cl010030978;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1120; Durand n°145";"Département des Antiquités égyptiennes"
cl010030996;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 30788";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010073367;flacon;;"-30 / 395  (époque romaine)";"E 12344";"Département des Antiquités égyptiennes"
cl010028299;"gourde ; vase miniature";;;"E 894; N 1326; Clot bey C 17 n°20";"Département des Antiquités égyptiennes"
