ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265285;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010264601;péliké;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10839; Cp 11177; Cp FR 254.bis; S 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010269745;olpé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 333; Cp 441";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010260862;calpis;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010260708;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010266221;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010274681;péliké;"peintre de Mueller";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 96; ED 564; N 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010268746;lampe;;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1772; N 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010308143;skyphos;;"-7000 / -300  (VIIe millénaire av. J.-C. ; IVe s. av. J.-C.)";"S 6822";"Département des Antiquités grecques, étrusques et romaines"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010288262;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010300208;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp FR 251";"Département des Antiquités grecques, étrusques et romaines"
cl010259853;plat;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010264987;coupe;"peintre de la coupe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11774";"Département des Antiquités grecques, étrusques et romaines"
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010284168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010270411;hydrie;"peintre des baigneuses = washing painter";"vers -425";"G 557; ED 652; N 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010288294;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010256132;amphorisque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C. [?])";"Bj 1894 bis; Cp 7344";"Département des Antiquités grecques, étrusques et romaines"
