ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl020009925;"Silène debout, tenant le jeune Bacchus dans ses bras";"Bouchardon, Edme";"Vers 1726/1732";"INV 24005, Recto; NIII 14636; MA 12136; Guiffrey et Marcel G 417; vol.10, p.85";"Département des Arts graphiques"
cl010250084;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 3277 bis; D.47.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266350;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010282049;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 187; Myrina 280";"Département des Antiquités grecques, étrusques et romaines"
cl020589282;"Dans une salle voûtée une accumulation de sculptures antiques, dont la Diane chasseresse (Diane de Versailles), le Laocoon et Silène portant Dionysos enfant";"Le Clerc, Sébastien";;"L 83 LR/1594 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010261599;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 463";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010278481;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 50; MR 847; N 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010365864;statue;;;"MR 344";"Département des Antiquités grecques, étrusques et romaines"
cl010301562;statue;;;"Gy 2092";"Département des Antiquités grecques, étrusques et romaines"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
