ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131597;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2225; Enk. 49 5115";"Département des Antiquités orientales"
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131598;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2226; Enk. 49 4072";"Département des Antiquités orientales"
cl010131601;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2229; Enk. 49 4091";"Département des Antiquités orientales"
cl010131604;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2232; Enk 1953-6";"Département des Antiquités orientales"
cl010131607;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2235; Enk 1955-54";"Département des Antiquités orientales"
cl010131603;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2231; Enk. 49 4034";"Département des Antiquités orientales"
cl010131605;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2233; Enk 1955-96";"Département des Antiquités orientales"
cl010131606;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2234; Enk 1955-63";"Département des Antiquités orientales"
cl010131608;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2236; Enk 1955-74";"Département des Antiquités orientales"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010132112;bloc;;;"AM 2716";"Département des Antiquités orientales"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010312488;sceau;;"-1800 / -1700  ";"AM 1623.12";"Département des Antiquités grecques, étrusques et romaines"
cl010132092;fusaïole;;;"AM 2698";"Département des Antiquités orientales"
cl010140891;vase;;;"AO 16093";"Département des Antiquités orientales"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010312468;sceau;;;"AM 752";"Département des Antiquités grecques, étrusques et romaines"
cl010312471;sceau;;;"AM 755";"Département des Antiquités grecques, étrusques et romaines"
cl010312474;sceau;;;"AM 758";"Département des Antiquités grecques, étrusques et romaines"
cl010312469;sceau;;;"AM 753";"Département des Antiquités grecques, étrusques et romaines"
cl010312470;sceau;;;"AM 754";"Département des Antiquités grecques, étrusques et romaines"
cl010292681;statuette;;"vers -1500";"Br 4791; MNE 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010312465;sceau;;;"AM 749";"Département des Antiquités grecques, étrusques et romaines"
cl010312467;sceau;;;"AM 751";"Département des Antiquités grecques, étrusques et romaines"
cl010312472;sceau;;;"AM 756";"Département des Antiquités grecques, étrusques et romaines"
cl010312476;sceau;;;"AM 762";"Département des Antiquités grecques, étrusques et romaines"
cl010312477;sceau;;;"AM 763";"Département des Antiquités grecques, étrusques et romaines"
cl010312478;sceau;;;"AM 1623.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010261678;cratère;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 4728";"Département des Antiquités grecques, étrusques et romaines"
cl010261684;tasse;;-1550;"CA 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010251922;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.27";"Département des Antiquités grecques, étrusques et romaines"
cl010255390;amphore;;"-2000 / -1000  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"AM 777";"Département des Antiquités grecques, étrusques et romaines"
cl010261685;tasse;;-1550;"CA 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010261710;gobelet;;-1500;"CA 4757";"Département des Antiquités grecques, étrusques et romaines"
cl010251951;bol;;-1550;"CA 3026.16";"Département des Antiquités grecques, étrusques et romaines"
cl010254790;coupe;;"-1500 / -1100  (2e moitié IIe millénaire av. J.-C.)";"A 280.?; S 554";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010261695;"vase ouvert";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010281238;"vase ouvert";;-1100;"MNC 766";"Département des Antiquités grecques, étrusques et romaines"
cl010261709;"vase fermé";;-1100;"CA 4756";"Département des Antiquités grecques, étrusques et romaines"
cl010261679;"vase fermé";;"-3000 / -1500  (IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010261687;tasse;;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010287195;vase;;-1100;"S 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251938;"vase fermé";;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254969;amphore;;"-1425 / -1390  (4e quart XVe s. av. J.-C. ; 1e quart XIVe s. av. J.-C.)";"A 489.2; AM 617";"Département des Antiquités grecques, étrusques et romaines"
cl010254972;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.6; AM 621";"Département des Antiquités grecques, étrusques et romaines"
cl010260730;"vase fermé";;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010261690;tasse;;-1800;"CA 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010261692;tasse;;-1800;"CA 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010261703;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4750";"Département des Antiquités grecques, étrusques et romaines"
