ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010080783;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 1; MG 4931";"Département des Antiquités égyptiennes"
cl010080784;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 2; MG 4931";"Département des Antiquités égyptiennes"
cl010080785;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 3; MG 4931";"Département des Antiquités égyptiennes"
cl010080786;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 4; MG 4931";"Département des Antiquités égyptiennes"
cl010080787;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 5; MG 4931";"Département des Antiquités égyptiennes"
cl010080788;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 6; MG 4931";"Département des Antiquités égyptiennes"
cl010080789;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 7; MG 4931";"Département des Antiquités égyptiennes"
cl010080790;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 8; MG 4931";"Département des Antiquités égyptiennes"
cl010080791;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 9; MG 4931";"Département des Antiquités égyptiennes"
cl010080792;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 10; MG 4931";"Département des Antiquités égyptiennes"
cl010080793;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 11; MG 4931";"Département des Antiquités égyptiennes"
cl010080794;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 12; MG 4931";"Département des Antiquités égyptiennes"
cl010080795;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 13; MG 4931";"Département des Antiquités égyptiennes"
cl010080796;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 14; MG 4931";"Département des Antiquités égyptiennes"
cl010080797;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 15; MG 4931";"Département des Antiquités égyptiennes"
cl010080798;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 16; MG 4931";"Département des Antiquités égyptiennes"
cl010080799;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 17; MG 4931";"Département des Antiquités égyptiennes"
cl010080800;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 18; MG 4931";"Département des Antiquités égyptiennes"
cl010080801;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 19; MG 4931";"Département des Antiquités égyptiennes"
cl010080802;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 20; MG 4931";"Département des Antiquités égyptiennes"
cl010080803;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 21; MG 4931";"Département des Antiquités égyptiennes"
cl010080804;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 88; MG 4931";"Département des Antiquités égyptiennes"
cl010080805;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 89; MG 4931";"Département des Antiquités égyptiennes"
cl010080806;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 90; MG 4931";"Département des Antiquités égyptiennes"
cl010080807;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 22; MG 4931";"Département des Antiquités égyptiennes"
cl010080808;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 23; MG 4931";"Département des Antiquités égyptiennes"
cl010080809;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 24; MG 4931";"Département des Antiquités égyptiennes"
cl010080810;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 25; MG 4931";"Département des Antiquités égyptiennes"
cl010080811;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 26; MG 4931";"Département des Antiquités égyptiennes"
cl010080812;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 27; MG 4931";"Département des Antiquités égyptiennes"
cl010080813;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 28; MG 4931";"Département des Antiquités égyptiennes"
cl010080814;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 29; MG 4931";"Département des Antiquités égyptiennes"
cl010080815;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 30; MG 4931";"Département des Antiquités égyptiennes"
cl010080816;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 31; MG 4931";"Département des Antiquités égyptiennes"
cl010080817;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 32; MG 4931";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010080819;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 34; MG 4931";"Département des Antiquités égyptiennes"
cl010080820;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 35; MG 4931";"Département des Antiquités égyptiennes"
cl010080821;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 36; MG 4931";"Département des Antiquités égyptiennes"
cl010080822;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 37; MG 4931";"Département des Antiquités égyptiennes"
cl010080823;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 38; MG 4931";"Département des Antiquités égyptiennes"
cl010080824;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 39; MG 4931";"Département des Antiquités égyptiennes"
cl010080825;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 40; MG 4931";"Département des Antiquités égyptiennes"
cl010080826;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 41; MG 4931";"Département des Antiquités égyptiennes"
cl010080827;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 42; MG 4931";"Département des Antiquités égyptiennes"
cl010080828;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 43; MG 4931";"Département des Antiquités égyptiennes"
cl010080829;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 44; MG 4931";"Département des Antiquités égyptiennes"
cl010080830;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 45; MG 4931";"Département des Antiquités égyptiennes"
cl010080831;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 46; MG 4931";"Département des Antiquités égyptiennes"
cl010080832;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 47; MG 4931";"Département des Antiquités égyptiennes"
cl010080833;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 48; MG 4931";"Département des Antiquités égyptiennes"
cl010080834;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 49; MG 4931";"Département des Antiquités égyptiennes"
cl010080835;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 50; MG 4931";"Département des Antiquités égyptiennes"
cl010080836;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 51; MG 4931";"Département des Antiquités égyptiennes"
cl010080837;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 52; MG 4931";"Département des Antiquités égyptiennes"
cl010080838;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 53; MG 4931";"Département des Antiquités égyptiennes"
cl010080839;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 54; MG 4931";"Département des Antiquités égyptiennes"
cl010080840;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 55; MG 4931";"Département des Antiquités égyptiennes"
cl010080841;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 56; MG 4931";"Département des Antiquités égyptiennes"
cl010080842;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 57; MG 4931";"Département des Antiquités égyptiennes"
cl010080843;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 58; MG 4931";"Département des Antiquités égyptiennes"
cl010080844;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 59; MG 4931";"Département des Antiquités égyptiennes"
cl010080845;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 60; MG 4931";"Département des Antiquités égyptiennes"
cl010080846;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 61; MG 4931";"Département des Antiquités égyptiennes"
cl010080847;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 62; MG 4931";"Département des Antiquités égyptiennes"
cl010080848;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 63; MG 4931";"Département des Antiquités égyptiennes"
cl010080849;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 64; MG 4931";"Département des Antiquités égyptiennes"
cl010080850;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 65; MG 4931";"Département des Antiquités égyptiennes"
cl010080851;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 66; MG 4931";"Département des Antiquités égyptiennes"
cl010080852;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 67; MG 4931";"Département des Antiquités égyptiennes"
cl010080853;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 68; MG 4931";"Département des Antiquités égyptiennes"
cl010080854;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 69; MG 4931";"Département des Antiquités égyptiennes"
cl010080855;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 70; MG 4931";"Département des Antiquités égyptiennes"
cl010080856;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 71; MG 4931";"Département des Antiquités égyptiennes"
cl010080857;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 72; MG 4931";"Département des Antiquités égyptiennes"
cl010080858;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 73; MG 4931";"Département des Antiquités égyptiennes"
cl010080859;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 74; MG 4931";"Département des Antiquités égyptiennes"
cl010080860;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 75; MG 4931";"Département des Antiquités égyptiennes"
cl010080861;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 76; MG 4931";"Département des Antiquités égyptiennes"
cl010080862;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 77; MG 4931";"Département des Antiquités égyptiennes"
cl010080863;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 78; MG 4931";"Département des Antiquités égyptiennes"
cl010080864;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 79; MG 4931";"Département des Antiquités égyptiennes"
cl010080865;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 80; MG 4931";"Département des Antiquités égyptiennes"
cl010080866;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 81; MG 4931";"Département des Antiquités égyptiennes"
cl010080867;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 82; MG 4931";"Département des Antiquités égyptiennes"
cl010080868;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 83; MG 4931";"Département des Antiquités égyptiennes"
cl010080869;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 84; MG 4931";"Département des Antiquités égyptiennes"
cl010080870;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 85; MG 4931";"Département des Antiquités égyptiennes"
cl010080871;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 86; MG 4931";"Département des Antiquités égyptiennes"
cl010080872;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 87; MG 4931";"Département des Antiquités égyptiennes"
