ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010434601;"perle ; poids";;;"AO 19338 2; 9689 A";"Département des Antiquités orientales"
cl010144146;vase;;"-1550 / -1150  (Bronze récent)";"AO 19383; RS 9.390";"Département des Antiquités orientales"
cl010144163;vase;;;"AO 19399; RS 9822";"Département des Antiquités orientales"
cl010144641;vase;;"-1400 / -1200  (Mycénien)";"AO 19932; RS 9.076";"Département des Antiquités orientales"
cl010448481;anneau;;;"AO 19338 3; RS 9.689 A";"Département des Antiquités orientales"
cl010144136;vase;;;"AO 19375; RS 9534";"Département des Antiquités orientales"
cl010145083;vase;;"vers -1600";"AO 20368; RS 9.809";"Département des Antiquités orientales"
cl010144106;vase;;;"AO 19342; RS 9373";"Département des Antiquités orientales"
cl010144190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19424";"Département des Antiquités orientales"
cl010144105;hache;;"-3300 / -1150  (Bronze)";"AO 19341; RS 9.870";"Département des Antiquités orientales"
cl010144032;vase;;;"AO 19258; RS 9.810";"Département des Antiquités orientales"
