ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256652;"élément de bijou";;;"Bj 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010252075;"élément de collier";;;"Bj 768.bis.g";"Département des Antiquités grecques, étrusques et romaines"
cl010252076;"élément de collier";;;"Bj 768.bis.f";"Département des Antiquités grecques, étrusques et romaines"
cl010257122;"élément de collier";;;"Bj 705";"Département des Antiquités grecques, étrusques et romaines"
cl010257197;"élément de collier";;;"Bj 771";"Département des Antiquités grecques, étrusques et romaines"
cl010257236;"élément de collier";;;"Bj 809";"Département des Antiquités grecques, étrusques et romaines"
cl010288953;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 861";"Département des Antiquités grecques, étrusques et romaines"
cl010288951;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 859";"Département des Antiquités grecques, étrusques et romaines"
cl010288952;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 860";"Département des Antiquités grecques, étrusques et romaines"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010256553;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2320; MNE 746";"Département des Antiquités grecques, étrusques et romaines"
cl010251852;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.1; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010251867;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.2; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010256551;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2319; MNE 745";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010288738;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.1; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344581;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1180.ou.1179; MND 961.ou.MND.960; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256680;cuiller;;"500 / 600  (VIe s. ap. J.-C. [?])";"Bj 2469; OA 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010256807;"boucle d'oreille ; élément de collier";;;"Bj 358; ED 4776; INV 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010256889;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 443";"Département des Antiquités grecques, étrusques et romaines"
cl010256890;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 444";"Département des Antiquités grecques, étrusques et romaines"
cl010257134;"élément de bracelet";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 713";"Département des Antiquités grecques, étrusques et romaines"
cl010344580;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1179.ou.bj.1180; MND 960.ou.mnd.961; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255901;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010256604;coupelle;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2368; MNE 950";"Département des Antiquités grecques, étrusques et romaines"
cl010257132;"élément de collier";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 711 bis; MND 964";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010256170;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1930; MNC 609";"Département des Antiquités grecques, étrusques et romaines"
cl010256641;"élément de bijou";;;"Bj 2421";"Département des Antiquités grecques, étrusques et romaines"
