ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023169;"Vue de Delft";"Jongkind, Johan Barthold";1868;"RF 11103, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023170;"A Delft, porte de ville avec deux tours et canal";"Jongkind, Johan Barthold";1868;"RF 11104, Recto; vol.23, p.125";"Département des Arts graphiques"
cl010054728;"Intérieur d'église (Oudekerke à Delft)";"Houckgeest, Gerrit ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 481";"Département des Peintures"
cl010063083;"Intérieur de la Vieille Eglise (Oude Kerk) de Delft";"Vliet, Hendrick Cornelisz. van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 1969 2";"Département des Peintures"
cl010054683;"Bord de Canal à Delft";"Asch, Pieter-Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 931";"Département des Peintures"
cl010066585;"Une cérémonie dans l'église de Delft (XVI siècle)";"Isabey, Eugène ; France";1847;"RF 1430";"Département des Peintures"
cl010099302;"Plat de forme ronde";"Manufacture de Ioannes Pennis l'ancien (De Poneleyne Schotel)";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OA 6582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099839;Coq;;"1700 / 1800  (XVIIIe siècle)";"OA 8091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl010099296;Assiette;;"vers 1750";"OA 6571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099301;"Plat : allégorie de l’Automne";;"vers 1715";"OA 6580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101943;Plaque;;"1700 / 1800  (XVIIIe siècle)";"R 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107024;"Plat : Allégorie à l'Eté";;"vers 1715";"OA 6581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117876;"Plat à décor compartimenté d’inspiration orientale";;"1670 / 1680  (2e moitié du XVIIe siècle)";"MNC 27288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099722;"Plat rond : vase de fleurs et lambrequins sur le marli";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110146;"Assiette en faïence à décor en camaïeu bleu : un village";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113576;Tulipière;"Manufacture de ""l'Etoile blanche""";"vers 1695";"OA 4040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457651;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457654;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457656;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
