ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113734;"Lettre manuscrite de Jules Claye, datée du 19 Septembre 1874";"Michel, Georges";;"RF 1758.29, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113735;"Paysage parisien";"Michel, Georges";;"RF 1758, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113736;"Paysage parisien";"Michel, Georges";;"RF 1758, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113737;"Paysage parisien";"Michel, Georges";;"RF 1758.1, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113738;"Paysage parisien";"Michel, Georges";;"RF 1758.1, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113739;"Paysage parisien";"Michel, Georges";;"RF 1758.2, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113740;"Vue de Paris ?";"Michel, Georges";;"RF 1758.3, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113741;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113742;"Paysage des environs de Paris ?";"Michel, Georges";;"RF 1758.5, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113743;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1758.4, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113744;"Vue des côteaux de la butte Montmartre";"Michel, Georges";;"RF 1758.5, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113745;"Vue de Paris ?";"Michel, Georges";;"RF 1758.6, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113746;"Vue de Paris ?";"Michel, Georges";;"RF 1758.7, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113747;"Vue des environs de Paris";"Michel, Georges";;"RF 1758.8, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113748;"Vue du quai du Louvre à Paris";"Michel, Georges";;"RF 1758.9, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113749;"Vue des environs de Paris";"Michel, Georges";;"RF 1758.8, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113750;"Montmartre vue de la plaine du nord de Paris";"Michel, Georges";;"RF 1758.9, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113751;"Vue de Paris";"Michel, Georges";;"RF 1758.10, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113752;"Rangeés de peupliers devant une maison";"Michel, Georges";;"RF 1758.11, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113753;"Maison de banlieue parisienne";"Michel, Georges";;"RF 1758.12, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113754;"Paysage de campagne";"Michel, Georges";;"RF 1758.13, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113755;"Paysage de banlieue parisienne";"Michel, Georges";;"RF 1758.12, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113756;"Moulins sur la butte Montmartre";"Michel, Georges";;"RF 1758.14, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113757;"Moulin et maisonnettes à Montmatre";"Michel, Georges";;"RF 1758.15, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113758;"Moulin de la colline de Montmatre";"Michel, Georges";;"RF 1758.14, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113759;"Rue de Montmatrre";"Michel, Georges";;"RF 1758.15, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113760;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1758.16, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113761;"Vue de la Seine à Paris";"Michel, Georges";;"RF 1758.17, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113762;"Vue des quais de la Seine";"Michel, Georges";;"RF 1758.16, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113763;"Paysage de la banlieue parisienne";"Michel, Georges";;"RF 1758.17, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113764;"Allée bordée d'arbres";"Michel, Georges";;"RF 1758.18, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113765;"Allée bordée d'arbres";"Michel, Georges";;"RF 1758.19, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113766;"Figures s'activant dans une cour de ferme";"Michel, Georges";;"RF 1758.20, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113767;"Vue d'une petite ferme et de sa cour";"Michel, Georges";;"RF 1758.20, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113768;Eglise;"Michel, Georges";;"RF 1758.21, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113769;"Vue de la Seine";"Michel, Georges";;"RF 1758.22, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113770;"Vue de Montmartre";"Michel, Georges";;"RF 1758.23, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113771;"Vue des quais de la Seine";"Michel, Georges";;"RF 1758.22, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113772;"Vue de la colline de Montmartre";"Michel, Georges";;"RF 1758.23, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113773;"Vue du Champ-de-Mars à Paris";"Michel, Georges";;"RF 1758.24, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113774;"Paysage proche de Paris";"Michel, Georges";;"RF 1758.25, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113775;"Cariole attelée";"Michel, Georges";;"RF 1758.26, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113776;"Voiture attelée";"Michel, Georges";;"RF 1758.26, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113777;"Moulin sur la colline de Montmartre";"Michel, Georges";;"RF 1758.27, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113778;"Vue de Montmartre";"Michel, Georges";;"RF 1758.27, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113779;Eglise;"Michel, Georges";;"RF 1758.28, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113780;"Tonneau sur une charette et élèments d'architecture";"Michel, Georges";;"RF 1758.28, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113781;"Campagne dans les environs de Paris";"Michel, Georges";;"RF 1759, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113782;"Paysage des environs de Paris";"Michel, Georges";;"RF 1759.1, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113783;"Vue de la Seine par les quais";"Michel, Georges";;"RF 1759.2, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113784;"Vue des environs de Paris";"Michel, Georges";;"RF 1759.3, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113785;"Promenade boisée prés de la Seine";"Michel, Georges";;"RF 1759.4, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113786;"Paysage de campagne prés de deux villes";"Michel, Georges";;"RF 1759.5, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113787;"Trois fermes au bord d'un chemin";"Michel, Georges";;"RF 1759.6, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113788;"Figures sur une route de campagne bordée d'arbres et de maisons";"Michel, Georges";;"RF 1759.7, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113789;"Paysage de campagne";"Michel, Georges";;"RF 1759.8, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113790;"Figures cheminant vers une ferme";"Michel, Georges";;"RF 1759.9, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113791;"Allée bordée d'arbres le long de la Seine";"Michel, Georges";;"RF 1759.10, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113792;"Route menant à une ville";"Michel, Georges";;"RF 1759.11, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113793;"Ferme entourée de champs";"Michel, Georges";;"RF 1759.11, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113794;"Figures et cariole sur une route à la périphérie d'une ville";"Michel, Georges";;"RF 1759.12, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113795;"Débardeurs et promeneurs sur les quais de la Seine à Paris";"Michel, Georges";;"RF 1759.13, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113796;"Vue de la Seine";"Michel, Georges";;"RF 1759.14, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113797;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.14, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113798;"Silhouette dans un paysage de campagne";"Michel, Georges";;"RF 1759.15, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113799;"Figures cheminant aux abords d'une ville";"Michel, Georges";;"RF 1759.15, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113800;"Route dans la campagne";"Michel, Georges";;"RF 1759.16, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113801;"Route bordée d'arbre menant à une ville";"Michel, Georges";;"RF 1759.16, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113802;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113803;"Vue de Paris depuis les quais de la Seine";"Michel, Georges";;"RF 1759.17, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113804;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1759.18, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113805;"Vue des quais de la Seine à Paris";"Michel, Georges";;"RF 1759.18, Verso; vol.19, p.144";"Département des Arts graphiques"
