ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020119934;"Paysage à Poissy";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 50; vol.22, p.270";"Département des Arts graphiques"
cl020014871;"Paysage à Poissy";"Meissonier, Ernest";1879;"RF 2618, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020506483;"Maison à Poissy";"Meissonier, Ernest";;"RF 2570, Recto";"Département des Arts graphiques"
cl020119922;"La Seine à Poissy";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 38; vol.22, p.270";"Département des Arts graphiques"
cl020028625;"Bord d'un fleuve à Poissy";"Leprince, Auguste-Xavier";;"RF 13659, 10; vol.23, p.383";"Département des Arts graphiques"
cl020119920;"Promenade avec Vinet à Poissy";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 36; vol.22, p.270";"Département des Arts graphiques"
cl020028626;"Embarcation au bord d'un fleuve, à Poissy";"Leprince, Auguste-Xavier";;"RF 13659, 11; vol.23, p.383";"Département des Arts graphiques"
cl020014915;"Vue d'un château à Poissy et lettre manuscrite";"Meissonier, Ernest";;"RF 2654, Recto; vol.20, p.41";"Département des Arts graphiques"
cl010056247;"Colloque de Poissy en 1561";"Robert Fleury, Joseph-Nicolas ; France";1840;"INV 7672; LP 4324; MC D 2003.1.1";"Département des Peintures"
cl010094848;"Marie de Bourbon prieure de Saint-Louis de Poissy (+ 1402)";"France Île-de-France";"1400 / 1415  (Début du XVe siècle)";"RF 3050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020608522;"Profil de la ville de Poissy";"SILVESTRE Israël";;"L 294 LR/51 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020595375;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 138 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595336;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 139 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010091582;"Ange soufflant dans une trompe";"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 114; N 15004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380183;Anges;"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 112 à ML 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091581;"Ange tenant une couronne";"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 113; N 15003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091580;"Ange tenant une couronne";"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 112; N 15002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091583;"Ange tenant une couronne";"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 115; N 15005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214575;"Les Chasses de Louis XVI : La Grande Curée du cerf en forêt de Saint-Germain-en-Laye en vue de l'abbaye de Poissy";"Dodin, Charles-Nicolas";1780;"INV 35661, Recto; NIII 33081; Inventaire Soulié S 5415; vol.15, p.78";"Département des Arts graphiques"
cl020536290;"Façade méridionale restaurée";"SOUDAIN Alexandre Marie";;"8119 C/ Recto; 7283 / 55";"Département des Arts graphiques"
cl020219860;"Caricature : homme interpellant un paysan ; homme et femme dialoguant";CHAM;;"RF 23650, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020014796;"Groupe de cavaliers";"Meissonier, Ernest";1879;"RF 2558, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014880;"Portrait de l'artiste assis";"Meissonier, Ernest";1881;"RF 2625, Recto; vol.20, p.39";"Département des Arts graphiques"
cl010169706;figurine;;;"AO 8998";"Département des Antiquités orientales"
cl010203263;"figurine ; jouet";;;"SB 23221; AS 9613";"Département des Antiquités orientales"
cl010259235;toupie;;;"CA 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010279277;"relief ; sarcophage";;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6467; Ma 99";"Département des Antiquités grecques, étrusques et romaines"
cl010210312;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23212; A 7616";"Département des Antiquités orientales"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010266647;"figurine ; grelot";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010279602;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1011; N 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010283838;osselet;;;"NIII 3247; MNE 355";"Département des Antiquités grecques, étrusques et romaines"
cl010295784;figurine;;;"CA 4314";"Département des Antiquités grecques, étrusques et romaines"
cl010119112;hochet;;;"AO 15203; T.139";"Département des Antiquités orientales"
cl010264088;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 970";"Département des Antiquités grecques, étrusques et romaines"
cl010267594;figurine;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNE 191; Cp 9529";"Département des Antiquités grecques, étrusques et romaines"
cl010274895;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1158; L 71";"Département des Antiquités grecques, étrusques et romaines"
cl010279605;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1014; N 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
