ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
