ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100771;"Montre plate à boîtier entièrement transparent";;"1925 / 1930  (1ere moitié du XXe siècle)";"OA 10103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317879;"Fragment de bord transparent avec décor épigraphique ? en jaune";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 11767/12";"Département des Arts de l'Islam"
cl020021982;"Etude d'un homme dans un vêtement transparent";"BELLY Léon Adolphe Auguste";;"RF 6856, 92; vol.21, p.294";"Département des Arts graphiques"
cl020028487;"Femme au voile transparent, tenant une échelle et un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13643, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020222348;"Femme levant un rideau ; femme apparaissant derrière un rideau transparent";"Chassériau, Théodore";;"RF 25699, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020616652;"Promenade dans un parc ; rouleau et sa boîte pour visionner l'oeuvre";CARMONTELLE;;"RF 55317, Recto";"Département des Arts graphiques"
cl010103025;"Vase piriforme en terre cuite recouverte d'un vernis transparent (manquent les anses et le col)";;;"SN 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276688;statuette;;;"MNB 3264; Ma 288";"Département des Antiquités grecques, étrusques et romaines"
cl020578005;"La Caleche ordinaire. Hérisson couvert d'une Caleche retroussée. La Therese. Espece de Pouf couvert d'un voile de gaze transparent";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010282717;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010262712;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 581";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010283502;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 834";"Département des Antiquités grecques, étrusques et romaines"
cl010278322;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 48; MR 380; N 580";"Département des Antiquités grecques, étrusques et romaines"
cl010250550;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4789.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl020508313;"Allégorie de la musique profane";"Friedrich, Caspar David";"vers 1834";"RF 51893, Recto";"Département des Arts graphiques"
cl020564848;"Trois femmes : l'une assise, nue, la tête dans les mains, dans un paysage, la deuxième dans les airs, sous un voile transparent, la troisième voilée, penchée en avant";"OSBERT Alphonse";;"RF 53174, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020230393;"La Malheureuse famille Calas";CARMONTELLE;;"RF 41215, Recto; vol.31, p.22";"Département des Arts graphiques"
cl010441791;perle;;;"CN 15502; 28060";"Service de l'Histoire du Louvre"
cl010116609;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle [?])";"ECL 14514; SN 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214909;"Portrait de Chardin, en buste de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 5269, Recto; vol.21, p.6";"Département des Arts graphiques"
cl010113460;"Pièce de surtout en forme de dauphin";"Perrot, Bernard";"vers 1685";"OA 12170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441044;"objet indéterminé";;;"CN 15607; 23040";"Service de l'Histoire du Louvre"
cl010097497;"Biberon (cantir)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441036;verrerie;;;"CN 16861; 21048";"Service de l'Histoire du Louvre"
cl020214910;"Portrait de M. de Lalive de Jully, en buste de profil à gauche";"COCHIN Charles Nicolas";;"RF 5270, Recto; vol.21, p.6";"Département des Arts graphiques"
cl010112927;"Coupe brisée";Anonyme;;"OA 12081; 7401-443-10118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220069;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10296";"Service de l'Histoire du Louvre"
cl010220078;perle;;"1600 / 1700  (XVIIe siècle)";"CN 5473; 3451";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010387756;perle;;;"CA 1308.2";"Département des Antiquités orientales"
cl010112815;"Pièce de surtout en forme de dauphin (dauphin aux yeux bleu turquoise)";"Perrot, Bernard";"vers 1685";"OA 12171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113461;"Pièce de surtout en forme de page agenouillé présentant une coupe de fruits";"Perrot, Bernard";"vers 1685";"OA 12173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223403;gobelet;;;"CN 18423";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010116602;"Verre à jambe ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114477;"Pièce de surtout, verre à tige";"Perrot, Bernard";"vers 1685";"OA 12174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010105194;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405988;"verre creux, fragment ; verre à pied, fragment ; col, fragment";;;"CN 65.35.004";"Service de l'Histoire du Louvre"
cl010406002;"verre creux, fragment ; col, fragment ; verre à pied, fragment";;;"CN 65.34.003";"Service de l'Histoire du Louvre"
cl010223426;"verre à jambe à bouton";;;"CN 5875";"Service de l'Histoire du Louvre"
cl010441007;perle;;;"CN 18032; 17498";"Service de l'Histoire du Louvre"
cl010405946;"vase, récipient, fragment ; verre creux, fragment ; bouteille, fragment ; anse, fragment ; verre à pied, fragment";;;"CN 65.2.002";"Service de l'Histoire du Louvre"
cl010406000;"verre creux, fragment ; col, fragment ; verre à pied, fragment ; flacon, fragment";;;"CN 65.34.002";"Service de l'Histoire du Louvre"
cl010114476;"Pièce de surtout en forme de page portant un oiseau dans une cage";"Perrot, Bernard";"vers 1685";"OA 12172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223418;"verre à jambe à bouton";;;"CN 5889";"Service de l'Histoire du Louvre"
cl010101909;"Verre en forme de nacelle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223591;"objet indéterminé";;;"CC 0838; OP 838";"Service de l'Histoire du Louvre"
cl020617581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Études de femme nue pour la Victoire du frontispice. Deux études de pied";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54984, Recto";"Département des Arts graphiques"
cl020617583;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue, vue de dos";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54985, Recto";"Département des Arts graphiques"
cl020617630;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55008, Recto";"Département des Arts graphiques"
cl020617656;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55021, Recto";"Département des Arts graphiques"
cl020617668;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55028, Recto";"Département des Arts graphiques"
cl020617677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55033, Recto";"Département des Arts graphiques"
cl020617681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55035, Recto";"Département des Arts graphiques"
cl020617685;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Andromède au monstre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55037, Recto";"Département des Arts graphiques"
cl020617714;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de frontispice pour « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55052, Recto";"Département des Arts graphiques"
