ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042624;croix;;"395 / 641  (époque byzantine)";"E 11715 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125277;croix;;"324 / 638  (Byzantin)";"AO 6938";"Département des Antiquités orientales"
cl010046970;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049413;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208333;"croix ; pendentif";;"395 / 641  (époque byzantine)";"AF 1385 ?; Edfou n°1198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106580;"Croix-reliquaire de la Vraie Croix";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050480;"croix ; plusieurs fragments recollés";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15401; AF 5425; AF 5297; AF 5424; X 4105; X 3962; X 4104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219976;croix;;;"CN 6245; 7443";"Service de l'Histoire du Louvre"
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104903;Croix;Anonyme;"1400 / 1789  (XVe siècle)";"OA 7750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050431;croix;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111972;"Croix pendentif avec Christ en croix";Anonyme;;"AC 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050432;croix;;"500 / 700  (époque byzantine ; époque islamique ; début époque islamique)";"E 15403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292429;croix;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4517; MNE 451";"Département des Antiquités grecques, étrusques et romaines"
cl010044063;croix;;"395 / 641  (époque byzantine)";"AF 11489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049391;croix;;"395 / 641  (époque byzantine)";"E 11912; AF 6304; X 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098723;Croix-reliquaire;Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101008;Croix;Anonyme;"1325 / 1330  (XIVe siècle)";"OA 10656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097237;"Croix processionnelle";Anonyme;"vers 1520";"OA 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049359;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 11688; X 3910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098303;"Croix grecque";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042606;"croix ; lampe";;"395 / 641  (époque byzantine)";"AF 11419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383090;"Croix processionnelle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 12870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098686;"Petite croix";Anonyme;"1100 / 1800  (XIIe siècle)";"OA 5560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008178;"Descente de Croix";"PORTA Giuseppe";;"INV 5761, Recto; NIII 3326; MA 3153; vol.3, p.185";"Département des Arts graphiques"
cl010116445;"Croix-reliquaire de la Chapelle aux Armes de France";;"1800 / 1900  (XIXe siècle)";"OA 10363 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108857;"Portement de croix";"Schongauer, Martin";;"INV 18862.BIS, Recto; NIII 8207; MA 7709; Allemands A 289; vol.8, p.76";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl010110045;"Croix à compartiments";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020225047;"Descente de croix";"Chassériau, Théodore";"vers 1839";"RF 26435, Recto; vol.25, p.290";"Département des Arts graphiques"
cl010044033;"croix de bénédiction";;"395 / 641 (?)  (époque byzantine [?])";"E 11929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020206477;"Christ en Croix";"Le Brun, Charles";"vers 1660";"INV 28817, Recto; NIII 11879; MA 10502; Guiffrey et Marcel G 6186; vol.12, p.75";"Département des Arts graphiques"
cl010098304;"Croix pourvue d'un Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109453;"Petite croix pendentif";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049372;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 3; X 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223280;"Descente de Croix";"Chassériau, Théodore";;"RF 26058, 55; vol.25, p.238";"Département des Arts graphiques"
cl010095031;"Croix de procession";"Espagne Castille ; Espagne";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 3690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002170;"Descente de Croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1528, Recto; NIII 347; MA 343; vol.1, p.245";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020208163;"Christ en croix";"Le Brun, Charles";"vers 1685";"INV 30375, Recto; NIII 13294; MA 10737; Guiffrey et Marcel G 8297; vol.12, p.319";"Département des Arts graphiques"
cl010097238;"Croix pourvue d'un Christ doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099202;"Plaque centrale d'une croix dite Croix de Garnerius";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 6278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020008788;"Descente de Croix";"MACHUCA Pedro";;"INV 6303, Recto; NIII 1202; MA 1164; Inv. Ecole espagnole k 12; vol.3, p.283";"Département des Arts graphiques"
cl010115235;"Christ en croix";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106712;"Christ en croix";Anonyme;"1700 / 1715  (Début du XVIIIe siècle [?])";"OA 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002135;"Descente de croix";"Conte, Jacopino del";;"INV 1494, Recto; NIII 339; MA 335; Inventaire italien, t.I U 23; vol.1, p.240";"Département des Arts graphiques"
cl020105684;"La Descente de Croix";"CARDI Lodovico";;"INV 21130, Recto; NIII 25427; MA 12605; Inventaire italien, t.III W 183; vol.9, p.70";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020200101;"La Descente de Croix";"MACHUCA Pedro";;"INV 10148, Recto; NIII 550; MA 541; Inv. Ecole espagnole k 18; vol.5, p.68";"Département des Arts graphiques"
cl020038330;"Déposition de la croix";"CROSS Henri Edmond";;"RF 36590, 32; vol.28, p.190";"Département des Arts graphiques"
cl010064983;"Croix peinte";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"MI 357; Campana 41";"Département des Peintures"
cl020515039;"Le Portement de Croix";"ANONYME ALLEMAND DU SUD début XVè s";"Vers 1410/1430";"1 LR/ Recto; 18448; vol.1, p.1";"Département des Arts graphiques"
