ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035229;"scarabée à ventre détaillé";;;"E 24364";"Département des Antiquités égyptiennes"
cl010035232;"scarabée à ventre détaillé";;;"E 24367";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010026287;"scarabée à ventre détaillé";;;"E 4001";"Département des Antiquités égyptiennes"
cl010038602;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010025588;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17570; MG 71";"Département des Antiquités égyptiennes"
cl010027179;"scarabée à ventre détaillé";;;"E 3990";"Département des Antiquités égyptiennes"
cl010026800;"scarabée à ventre détaillé";;;"AF 9619";"Département des Antiquités égyptiennes"
cl010024663;"scarabée à ventre détaillé";;;"E 4038";"Département des Antiquités égyptiennes"
cl010027423;"scarabée à ventre détaillé";;;"E 13758 B";"Département des Antiquités égyptiennes"
cl010025587;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17568; MG 69";"Département des Antiquités égyptiennes"
cl010026139;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17564; MG 65";"Département des Antiquités égyptiennes"
cl010026286;"scarabée à ventre détaillé";;;"E 4028";"Département des Antiquités égyptiennes"
cl010026815;"scarabée à ventre détaillé";;;"E 17571; MG 14559; MG 72";"Département des Antiquités égyptiennes"
cl010027853;"scarabée à ventre détaillé";;;"E 17566; MG 67";"Département des Antiquités égyptiennes"
cl010026827;"scarabée à ventre détaillé";;;"E 1096; Clot bey C 21 P n°122";"Département des Antiquités égyptiennes"
cl010026802;"scarabée à ventre détaillé";;;"AF 9621";"Département des Antiquités égyptiennes"
cl010027360;"scarabée à ventre détaillé";;;"E 17561; MG 62";"Département des Antiquités égyptiennes"
cl010025586;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17565; MG 66";"Département des Antiquités égyptiennes"
cl010026285;"scarabée à ventre détaillé";;;"E 4006";"Département des Antiquités égyptiennes"
cl010026400;"scarabée à ventre détaillé";;;"E 4008";"Département des Antiquités égyptiennes"
cl010026558;"scarabée à ventre détaillé";;;"E 13758";"Département des Antiquités égyptiennes"
cl010026770;"scarabée à ventre détaillé";;;"AF 9656";"Département des Antiquités égyptiennes"
cl010026803;"scarabée à ventre détaillé";;;"AF 9622";"Département des Antiquités égyptiennes"
cl010027422;"scarabée à ventre détaillé";;;"E 13758 A";"Département des Antiquités égyptiennes"
