ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061669;"Portrait d'une femme âgée";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1723";"Département des Peintures"
cl010054713;"Portrait de femme âgée assise";"Eeckhout, Gerbrand van den ; Pays-Bas";1651;"MNR 470";"Département des Peintures"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010056548;"Femme à la quenouille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1944 14; 1741";"Département des Peintures"
cl010057141;"Deux Hommes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 486; LP 5854; F 2862";"Département des Peintures"
cl010057154;"Deux Hommes accoudés";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 499; LP 5867; F 2875";"Département des Peintures"
cl010059233;"Vieillard à la toque de fourrure";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1891; MR 1050";"Département des Peintures"
cl010059281;"Bélisaire demandant l'aumône.";"David, Jacques-Louis ; France";1784;"INV 3694; MR 1440";"Département des Peintures"
cl010059973;"Tête de vieille femme au voile";"Denner, Balthazar ; Allemagne";1740;"MI 914";"Département des Peintures"
cl010061569;"Portrait de femme en buste";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1938 18";"Département des Peintures"
cl010061765;"Scène nocturne, dite Le Songe du mendiant";"Fragonard, Jean-Honoré ; France";"1765 / 1768  (3e quart du XVIIIe siècle)";"RF 1988 17";"Département des Peintures"
cl010063587;"La folle monomane du jeu";"Géricault, Théodore ; France";"1819 / 1822  (1e quart du XIXe siècle)";"RF 1938 51";"Département des Peintures"
cl010064843;L'Evanouissement.;"Gamelin, Jacques ; France";1799;"RF 1953 33";"Département des Peintures"
cl010064891;"Vieillard à barbe, coiffé d'un chapeau";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3834";"Département des Peintures"
cl010065617;"La vieille gouvernante";"Grande-Bretagne ; Anonyme";"1800 / 1810  (1e quart du XIXe siècle)";"RF 572";"Département des Peintures"
cl010089745;L'Hiver;Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 15; GML 7959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090779;Chrysès;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.22; MNC 25154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092277;"Rencontre d'Alexandre et de Diogène";"Puget, Pierre ; France";"1671 / 1689  (XVIIe siècle)";"MR 2776; N 15356";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094603;"Savary (de Maine et Loire)";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1838;"RF 2663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095056;"Reliquaire en forme de ""Mausolée de saint Maurice""";"Vaneau, Pierre ; France Velay";"avant 1687";"RF 3765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125078;figurine;;"-300 / -200  (Hellénistique)";"MNB 89";"Département des Antiquités orientales"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010259444;figurine;;;"CA 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
