ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123302;"élément architectural";;"-539 / -330  (Achéménide)";"AO 4849; Ledrain 1888, 104";"Département des Antiquités orientales"
cl010362682;"élément architectural";;"-4000 / 677  (Iran [?])";"4461; 59325";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010215906;"élément du décor architectural";;;"AS 6817";"Département des Antiquités orientales"
cl010495723;"élément du décor architectural";;;"M 303";"Département des Antiquités orientales"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010165407;"élément architectural";;"-400 / 0  (Période des rois de Saba')";"AO 4564; CIH 938; RES 3597";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010191276;"élément du décor architectural";;"-3800 / -2600  (Suse II)";"SB 20905; AS 6821";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010049124;"élément architectural";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050705;"élément architectural";;"395 / 641  (époque byzantine)";"E 33396; X 3993; AF 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010174557;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 137; A 6431";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174571;"élément architectural";;"vers -2100";"SB 151; PEZARD ET POTTIER 460; A 6127";"Département des Antiquités orientales"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010174576;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 156; PEZARD ET POTTIER 460; A 7185";"Département des Antiquités orientales"
cl010174577;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 157; A 6116";"Département des Antiquités orientales"
cl010189483;"élément architectural";;"-333 / -30  (Hellénistique)";"SB 18584";"Département des Antiquités orientales"
cl010043448;"élément architectural";;"395 / 641  (époque byzantine)";"AF 9295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052134;"élément architectural";;"395 / 641  (époque byzantine)";"AF 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166284;"élément architectural";;"-2004 / -1595  ";"AO 5645";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010174573;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 153; PEZARD ET POTTIER 461; A 6354";"Département des Antiquités orientales"
cl010180279;"élément architectural";;"-2340 / -2200  (Akkad)";"SB 6615";"Département des Antiquités orientales"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010028765;"élément architectural";;;"E 13303; CM 287";"Département des Antiquités égyptiennes"
cl010052136;"élément architectural";;"395 / 641  (époque byzantine)";"AF 5382; X 4028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174569;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 149; A 6430";"Département des Antiquités orientales"
cl010174570;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 150; A 6384";"Département des Antiquités orientales"
cl010050472;"élément architectural ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"E 16968; X 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049335;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5295; X 3960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050357;"élément architectural ; décor architectural";;"500 / 630  (époque byzantine)";"AF 5291; X 3956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050359;"élément architectural ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"AF 5312; X 3977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050478;"décor architectural ; élément architectural";;"395 / 641  (époque byzantine)";"E 15124; X 4013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050490;"élément architectural ; décor architectural";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 5290; X 3955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050695;"élément architectural ; décor architectural";;"480 / 630  (époque byzantine)";"AF 5313 a; X 3978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147580;"élément du décor architectural";;;"AO 22824";"Département des Antiquités orientales"
cl010201132;"élément architectural";;"395 / 641  (époque byzantine)";"E 33537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010195628;"élément architectural";;"-305 / -64  (Séleucide)";"KLG 17";"Département des Antiquités orientales"
cl010204355;"élément architectural";;;"AF 4800; X 3272";"Département des Antiquités égyptiennes"
cl010195514;"élément du décor architectural";;"-1000 / -539  (Néo-élamite)";"F 514 b; F 514 b";"Département des Antiquités orientales"
cl010079182;"élément architectural";;"395 / 641  (époque byzantine)";"E 33068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010139086;"décor architectural";;"-3500 / -2900  (Proto-urbain)";"AO 14429 C; TG 4699";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010177132;"élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 3080";"Département des Antiquités orientales"
cl010364250;"élément architectural ; harnachement ; serrure";;;"SB 4814; GTZ 274";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010050493;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5294; X 3959; X 3964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050590;"élément architectural ; architecture ; décor architectural";;"500 / 630  (époque byzantine)";"E 16924 a; X 5046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050675;"élément architectural ; décor architectural ; architecture";;"480 / 640  (époque byzantine)";"E 17081; X 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050710;"élément architectural ; décor architectural ; architecture";;"500 / 640  (époque byzantine)";"AF 5385; X 4032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049169;"décor architectural ; élément architectural ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 9354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050674;"élément architectural ; décor architectural ; architecture";;"480 / 630  (époque byzantine)";"E 17079; X 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
