ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571756;"La mort de Judas";"CALLOT Jacques";;"L 41 LR/144 Recto";"Département des Arts graphiques"
cl020004369;"Paysage avec Judas pendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7436, Recto; NIII 5256; MA 4929; Inventaire italien, t. VII Q 739; vol.4, p.103";"Département des Arts graphiques"
cl020210201;"Baiser de Judas";"Simpol, Claude";;"INV 32839, Recto; NIII 13590; MA 10921; vol.13, p.321";"Département des Arts graphiques"
cl020204515;"Le baiser de Judas";"ANONYME ITALIEN fin XVIIè s";;"INV 17076, Recto; NIII 18807; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020035514;"Le baiser de Judas";"Delaroche, Paul";;"RF 35052, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020107447;"La trahison de Judas";"BROECK Crispin van den";;"INV 22639, Recto; NIII 24085; MA 12592; Primitifs des Pays-Bas P 392; vol.9, p.346";"Département des Arts graphiques"
cl020116934;"Le baiser de Judas";"Aligny, Théodore Caruelle d'";;"RF 8435, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020502192;"Le Baiser de Judas";"BESSON Hyacinthe";;"RF 3747, Verso";"Département des Arts graphiques"
cl020572824;"Saint Judas Thadée";"Beham, Hans Sebald";;"L 26 LR/122 Recto; 127";"Département des Arts graphiques"
cl020572825;"Saint Judas Thadée";"Beham, Hans Sebald";;"L 26 LR/123 Recto; 753 a";"Département des Arts graphiques"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020004571;"Paysage avec la pendaison de Judas";"Carrache, Annibal (Carracci, Annibale)";;"INV 7629, Recto; NIII 20757; MA 12554; Inventaire italien, t. VII Q 822; vol.4, p.131";"Département des Arts graphiques"
cl020018476;"Judas rapportant aux prêtres l'argent de la trahison";"Rembrandt, Harmensz. van Rijn";;"RF 4727, Recto; Hollandais H 1276; vol.20, p.273";"Département des Arts graphiques"
cl020200076;"Judas reçoit le prix de sa trahison";"ANONYME ITALIEN XVIè s";;"INV 10126, Recto; NIII 1106; MA 1070; vol.5, p.63";"Département des Arts graphiques"
cl020515148;"Saint Judas Thaddée";"MAITRE E. S.";"Vers 1440/1460";"108 LR/ Recto; 16019; vol.1, p.6";"Département des Arts graphiques"
cl020581942;"L'apôtre Judas Thaddée";"Goltzius, Hendrick";;"L 115 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010063955;"La Trahison de Judas";"Barendsz., Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1975 25";"Département des Peintures"
cl020515149;"Saint Judas Thaddée";"MAITRE E. S.";"Vers 1440/1460";"109 LR/ Recto; 12081; vol.1, p.6";"Département des Arts graphiques"
cl020526667;"Mort de Judas";"CAYLUS Anne Claude Philippe Comte de";;"127 C/ Recto";"Département des Arts graphiques"
cl020623001;"Désespoir de Judas";"HARDER Philipp Gottfried";1737;"L 476 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010093309;"Baiser de Judas";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111377;"Etude pour la figure de Judas";"Flandrin, Hippolyte";;"MI 984, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020598493;"Le Baiser de Judas";"LISEBETTEN Peter van";1660;"L 186 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020580912;"Le baiser de Judas";"COLLAERT Adriaen";;"L 105 LR/41 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020581951;"La trahison de Judas";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582189;"Le Baiser de Judas.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534957;"Le baiser de Judas.";"PIRODON Eugène Louis";;"6169 C/ Recto; PFH-8670";"Département des Arts graphiques"
cl020621547;"Le Baiser de Judas";"LISEBETTEN Peter van";1755;"L 351 LR/236 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010112548;"Relief d'applique : le Baiser de Judas";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl020617251;"C'est un baiser de Judas [...]";Anonyme;"vers 1657/1665";"L 290 LR/113 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020515169;"Saint Judas Thaddée et saint Simon";"MAITRE E. S.";"Vers 1450/1467";"129 LR/ Recto; 17826; vol.1, p.8";"Département des Arts graphiques"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl020515476;"Saint Mathias et saint Judas Thaddée";"MECKENEM Israhel van";;"435 LR/ Recto; 14639; vol.1, p.24";"Département des Arts graphiques"
cl010093562;"Ange portant la bourse de Judas";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118124;"Gourde à quatre passants : Judas Maccabée (?)";Anonyme;"1500 / 1600  (Début du XVIe siècle)";"OA 8231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518670;"Le prophète Judas tué par un lion";"WATERLOO Anthonie";;"3573 LR/ Recto; 670a";"Département des Arts graphiques"
cl020593024;"Judas repenti rapporte les trente pièces d'argent";"GRAF Urs le Vieux";1507;"L 117 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020539256;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8392 LR/ Recto; 1538; vol.6, p.31";"Département des Arts graphiques"
cl020539258;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8394 LR/ Recto; 752a; vol.6, p.31";"Département des Arts graphiques"
cl020610614;"Epist. S. Jacobi. Erbarmer. Epist. S. Judas.";"ANONYME XVIIè s";1680/1699;"L 288 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020593019;"Judas reçoit trente pièces d'argent pour vendre Jésus";"GRAF Urs le Vieux";1507;"L 117 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020515474;"Saint Jacques le Mineur et saint Judas Thaddée";"MECKENEM Israhel van";;"433 LR/ Recto; 14637; vol.1, p.24";"Département des Arts graphiques"
cl020228416;"La Cène, avec Judas debout, devant la table";"Rembrandt, Harmensz. van Rijn";;"RF 29036, Recto; Hollandais H 1203.-21; vol.25, p.443";"Département des Arts graphiques"
cl010115705;"Gourde à deux passants : Judas étreignant Tamar";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MR 2254; N 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602551;"Primores adsit, argentum sederatus. / Judas poscit ; mercedem proditionis habet";"ANONYME ITALIEN XVIè s";;"L 204 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020576810;"Le prophète de Judas mis à mort par un lion";"Delaune, Etienne";;"L 47 LR/7 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020593021;"L'Agonie dans le Jardin des Oliviers et le baiser de Judas";"GRAF Urs le Vieux";1507;"L 117 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020231186;"Arrestation de Jésus";"Parrocel, Joseph";;"RF 41542, Recto; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl010111532;"Médaillon : Judas Maccabée, d'un ensemble de trois médaillons ""Les Preux"" (MR 2525 à MR 2527)";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2525; N 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572318;"La Bible des Pauvres.Jacob reçoit la robe de Joseph; Trahison de Judas; La révolte d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/16 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572323;"La Bible des Pauvres. Abner tué par Joab; Le baiser de Judas; Jonathas trahi par Tryphon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/21 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572319;"La Bible des Pauvres. Joseph vendu aux ismaélites; Judas reçoit l'argent de la trahison; Joseph vendu à Putiphar";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/17 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020007416;"L'arrestation du Christ";"Muziano, Girolamo";;"INV 5099, Recto; NIII 3577; MA 3393; vol.3, p.76";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020210247;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32885, Recto; NIII 6239; MA 5795; vol.13, p.329";"Département des Arts graphiques"
cl020216576;"Deux études pour l'Arrestation du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.72, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020571640;"Jésus est livré aux Juifs";"CALLOT Jacques";;"L 41 LR/29 Recto";"Département des Arts graphiques"
cl020572317;"La Bible des Pauvres. Darius reconstruit le temple; Le Christ chassant les marchands du Temple; Judas Maccabée purifie le temple";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/15 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010249343;"Le Baiser de Judas et l'Arrestation du Christ avec Dreux I Budé et son fils Jean présentés par saint Christophe";"Maître de Dreux Budé (André d'Ypres?) ; France";"vers 1450";"RF 2015 3";"Département des Peintures"
cl020001434;"Homme debout, drapé, de profil vers la gauche";"CARDI Lodovico";;"INV 890, Verso; NIII 921; MA 897; vol.1, p.147";"Département des Arts graphiques"
