ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439417;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.806; HL MOUL 1222";"Service de l'Histoire du Louvre"
cl010441597;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1243; HL MOUL 0920.02";"Service de l'Histoire du Louvre"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439108;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1242; HL MOUL 0920.01";"Service de l'Histoire du Louvre"
cl010441599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1245; HL MOUL 0920.04";"Service de l'Histoire du Louvre"
cl010439300;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.822; HL MOUL 1233";"Service de l'Histoire du Louvre"
cl010439521;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1841; HL MOUL 1344.01";"Service de l'Histoire du Louvre"
cl010439865;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1828; HL MOUL 1685";"Service de l'Histoire du Louvre"
cl010440005;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.735; HL MOUL 1817.01";"Service de l'Histoire du Louvre"
cl010443059;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.736; HL MOUL 1817.02";"Service de l'Histoire du Louvre"
cl010443060;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.737; HL MOUL 1817.03";"Service de l'Histoire du Louvre"
cl010439968;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2446; HL MOUL 1796.01";"Service de l'Histoire du Louvre"
cl010442461;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1843; HL MOUL 1344.03";"Service de l'Histoire du Louvre"
cl010442462;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1844; HL MOUL 1344.04";"Service de l'Histoire du Louvre"
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010440274;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3289; HL MOUL 2117";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010439038;"rosace ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.27; HL MOUL 0829";"Service de l'Histoire du Louvre"
cl010439389;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.852; HL MOUL 1249";"Service de l'Histoire du Louvre"
cl010439412;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.816; HL MOUL 1217";"Service de l'Histoire du Louvre"
cl010440178;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2026; HL MOUL 2009.01";"Service de l'Histoire du Louvre"
cl010443420;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2028; HL MOUL 2009.03";"Service de l'Histoire du Louvre"
cl010439763;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1216; HL MOUL 1567";"Service de l'Histoire du Louvre"
cl010440044;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.802; HL MOUL 1856";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010442459;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1842; HL MOUL 1344.02";"Service de l'Histoire du Louvre"
cl010440175;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2055; HL MOUL 2006";"Service de l'Histoire du Louvre"
