ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555093;"Etude de mître";"LENOIR Fonds";;"RF 52995.67, Recto";"Département des Arts graphiques"
cl020503581;"Croquis d'une mitre";"Fragonard, Jean-Honoré";;"RF 41376, Verso";"Département des Arts graphiques"
cl010093420;"Tête d'évêque mitré";"France, Soissonnais";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205779;"Etude d'ornements pour une mitre de Pape ou d'évêque";"ANONYME ITALIEN XVIIIè s";;"INV 18273, Recto; NIII 31972; vol.7, p.509";"Département des Arts graphiques"
cl020037420;"Lavandières à Saint Mitre";"Ziem, Félix";;"RF 36088, 37; vol.28, p.146";"Département des Arts graphiques"
cl020106943;"Armoiries d'un abbé mitré";"LINT Peter van";;"INV 22184, Recto; NIII 28777; MA 12637; Flamands F 762; vol.9, p.253";"Département des Arts graphiques"
cl020230729;"Evêque coiffé d'une mitre";"David, Jacques-Louis";;"RF 41385, 49; vol.31, p.52";"Département des Arts graphiques"
cl020204303;"Statue de saint Bruno refusant la mitre";"ANONYME ITALIEN fin XVIIè s";;"INV 16877, Recto; NIII 18547; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020227352;"Tête d'homme, coiffée d'une mitre";"Chassériau, Théodore";1832;"RF 28111, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020230736;"Deux évêques coiffés de la mitre";"David, Jacques-Louis";;"RF 41385, 56; vol.31, p.52";"Département des Arts graphiques"
cl010098425;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de droite)";Anonyme;"avant 1291";"OA 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020231090;"Tête de vieillard barbu coiffé d'une mitre";"David, Jacques-Louis";;"RF 41493, 11; vol.31, p.83";"Département des Arts graphiques"
