ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799";"Département des Antiquités égyptiennes"
cl010015565;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11901; BN 731";"Département des Antiquités égyptiennes"
cl010015566;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11904; BN 735";"Département des Antiquités égyptiennes"
cl010080766;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33897";"Département des Antiquités égyptiennes"
cl010340068;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.145;"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010014636;"serviteur funéraire momiforme";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11046";"Département des Antiquités égyptiennes"
cl010015441;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11905; BN 736";"Département des Antiquités égyptiennes"
cl010015562;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11902; BN 733";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010022020;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"C 59; Drovetti n°502; N 213";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807; MG 4004 ?";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010015561;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11903; BN 734";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010019495;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7669";"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
