ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010208028;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 E";"Département des Antiquités orientales"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010208027;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 B";"Département des Antiquités orientales"
cl010208029;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 D";"Département des Antiquités orientales"
cl010178641;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960";"Département des Antiquités orientales"
cl010074687;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 B; MG 4066";"Département des Antiquités égyptiennes"
cl010074688;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 D; MG 4066";"Département des Antiquités égyptiennes"
cl010074689;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 C; MG 4066";"Département des Antiquités égyptiennes"
cl010208026;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 A";"Département des Antiquités orientales"
cl010208030;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 C";"Département des Antiquités orientales"
cl010079026;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010079011;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010006658;"pion de jeu conique";;;"AF 6798; Salt n°3321";"Département des Antiquités égyptiennes"
cl010009444;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"AF 12145; Salt n°3318";"Département des Antiquités égyptiennes"
cl010025516;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"AF 12146; Salt n°3319";"Département des Antiquités égyptiennes"
cl010079025;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010028500;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"N 1813; AF 6301; Salt n°3320; X 5348";"Département des Antiquités égyptiennes"
cl010196441;pion;;;"AS 11043";"Département des Antiquités orientales"
cl010196430;pion;;;"D 17; D 17";"Département des Antiquités orientales"
cl010120094;pion;;"-1200 / -1150  (Bronze récent III)";"AO 17251";"Département des Antiquités orientales"
cl010198948;"jeton de comptabilité ; pion";;;"X 145; X 145";"Département des Antiquités orientales"
cl010196736;"poids ; pion";;"-3500 / -3100  (Suse II)";"R 101; R 101";"Département des Antiquités orientales"
cl010199844;pion;;;"AS 8346";"Département des Antiquités orientales"
cl010198446;"peson ; pion";;;"E 965; E 965";"Département des Antiquités orientales"
cl010279404;"pion ; jeton";;;"MG 22243.14";"Département des Antiquités grecques, étrusques et romaines"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
