ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117086;"Notations manuscrites";"CARAN D'ACHE";;"RF 8482, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117087;"Notes manuscrites ; croquis d'un officier anglais à cheval";"CARAN D'ACHE";;"RF 8482, Verso; vol.22, p.225";"Département des Arts graphiques"
cl020117088;"Notes manuscrites ; homme mangeant ; vieillard avec un chien ; jeune femme";"CARAN D'ACHE";;"RF 8483, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117089;"Notes manuscrites ; homme soulevé par une explosion";"CARAN D'ACHE";;"RF 8483, Verso; vol.22, p.225";"Département des Arts graphiques"
cl020117090;"Conversation dans un bois";"CARAN D'ACHE";;"RF 8484, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117091;"Homme conversant avec un orang-outang ; homme tenant un orang-outan";"CARAN D'ACHE";;"RF 8485, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117092;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8486, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117093;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8487, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117094;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8488, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117095;"Deux études d'un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8489, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117096;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8490, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117097;"Un roi en costume de cérémonie, assis de dos et deux figures";"CARAN D'ACHE";;"RF 8491, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117098;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8492, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117099;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8493, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117100;"Deux hommes devant un roi en costume de cérémonie et un laquais";"CARAN D'ACHE";;"RF 8493.BIS, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117101;"Un roi en costume de cérémonie et un enfant entouré d'instruments de musique";"CARAN D'ACHE";;"RF 8494, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117102;"Un roi en costume de cérémonie et un enfant se penchant à une fenêtre";"CARAN D'ACHE";;"RF 8495, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117103;"Un roi en costume de cérémonie et un homme tenant un rouleau de papier";"CARAN D'ACHE";;"RF 8496, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117104;"Roi en costume de cérémonie et homme tenant une feuille de papier à la main";"CARAN D'ACHE";;"RF 8497, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117105;"Figure agenouillée devant un roi et deux autres personnages";"CARAN D'ACHE";;"RF 8498, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117106;"Un roi en costume de cérémonie, debout, de face";"CARAN D'ACHE";;"RF 8499, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117107;"Un roi, en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8500, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117108;"Un roi en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8501, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117109;"Deux études d'un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8502, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117111;"Un roi en costume de cérémonie prenant son repas, devant une table ronde";"CARAN D'ACHE";;"RF 8504, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117112;"Un roi en costume de cérémonie, suivi d'un valet, recevant ses courtisans";"CARAN D'ACHE";;"RF 8505, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117113;"Un roi en costume de cérémonie prenant son repas devant trois figures";"CARAN D'ACHE";;"RF 8506, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117114;"Un roi en costume de cérémonie et une tête ; tête d'homme ; tête de laquais";"CARAN D'ACHE";;"RF 8507, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117115;"Tête d'homme";"CARAN D'ACHE";;"RF 8508, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117116;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8509, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117117;"Un roi en costume de cérémonie, debout, un valet derrière lui";"CARAN D'ACHE";;"RF 8510, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117118;"Un roi en costume de cérémonie jouant de la musique ; croquis";"CARAN D'ACHE";;"RF 8511, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117119;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8512, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117120;"Roi en costume de cérémonie jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8513, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117121;"Deux études d'un roi plaçant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8514, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117122;"Un roi en costume de cérémonie gravissant des escaliers avec un cor";"CARAN D'ACHE";;"RF 8515, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117123;"Un roi en costume de cérémonie jouant de la musique et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8516, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117124;"Un roi en costume de cérémonie jouant du trombone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8517, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117125;"Un roi en costume de cérémonie jouant de la harpe et un pianiste";"CARAN D'ACHE";;"RF 8518, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117126;"Un roi assis";"CARAN D'ACHE";;"RF 8518, Verso; vol.22, p.229";"Département des Arts graphiques"
cl020117127;"Un roi en costume de cérémonie jouant d'un cor gigantesque et une figure";"CARAN D'ACHE";;"RF 8519, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117128;"Un roi en costume de cérémonie faisant un geste à un serviteur courbé";"CARAN D'ACHE";;"RF 8520, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117129;"Un roi en costume de cérémonie, en buste, jouant du violon ; enfant en buste";"CARAN D'ACHE";;"RF 8521, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117130;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8522, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117131;"Un roi en costume de cérémonie et un enfant sur un balcon";"CARAN D'ACHE";;"RF 8523, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117132;"Un roi en costume de cérémonie, vu de dos, assistant à une dispute";"CARAN D'ACHE";;"RF 8524, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117133;"Un roi en costume de cérémonie regardant deux enfants qu'amène un laquais";"CARAN D'ACHE";;"RF 8525, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117134;"Un roi, en costume de cérémonie, debout, la main sur le front d'un enfant";"CARAN D'ACHE";;"RF 8526, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117135;"Un roi, en costume de cérémonie, debout, décorant un enfant, et deux laquais";"CARAN D'ACHE";;"RF 8527, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117136;"Un roi, debout, un enfant à côté de lui, s'adressant à trois hommes";"CARAN D'ACHE";;"RF 8528, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117137;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8529, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117138;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8530, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117139;"Un roi, assis, soufflant dans une trompette et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8531, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117140;"Trombone ou cor";"CARAN D'ACHE";;"RF 8531, Verso; vol.22, p.231";"Département des Arts graphiques"
cl020117141;"Un roi, assis, soufflant dans un saxophone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8532, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117142;"Un roi, assis, jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8533, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117143;"Un roi portant un cor aidé de son laquais pour franchir une porte";"CARAN D'ACHE";;"RF 8534, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117144;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8535, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117145;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8536, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117146;"Un roi en costume de cérémonie jouant du saxhorn et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8537, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117147;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8538, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117148;"Un roi en costume de cérémonie, assis, jouant de la flûte et un pianiste";"CARAN D'ACHE";;"RF 8539, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117149;"Un roi en costume de cérémonie se levant vers un pianiste";"CARAN D'ACHE";;"RF 8540, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117150;"Un roi en costume de cérémonie portant un cor en bandoulière et un laquais";"CARAN D'ACHE";;"RF 8541, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117151;"Un roi en costume de cérémonie, la main tendue vers un homme incliné";"CARAN D'ACHE";;"RF 8542, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117152;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8543, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117153;"Un roi en costume de cérémonie, debout dans un bateau jouant de la harpe";"CARAN D'ACHE";;"RF 8544, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117154;"Un roi en colère contre son valet ; croquis";"CARAN D'ACHE";;"RF 8545, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117155;"Trois croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8546, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117156;"Deux croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8547, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117157;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8548, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117159;"Deux hommes descendant un escalier";"CARAN D'ACHE";;"RF 8550, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117160;"Homme assis puis debout face à un autre homme";"CARAN D'ACHE";;"RF 8550, Verso; vol.22, p.233";"Département des Arts graphiques"
cl020117161;"Divers croquis ; homme assis dans un fauteuil lisant";"CARAN D'ACHE";;"RF 8551, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117162;"Homme assis dans un fauteuil, tournant la tête vers un homme ; croquis";"CARAN D'ACHE";;"RF 8552, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117164;"Un valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8554, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117165;"Homme inspectant une malle cerclée de figures; homme recevant une décoration";"CARAN D'ACHE";;"RF 8555, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117166;"Un valet s'inclinant et trois hommes";"CARAN D'ACHE";;"RF 8556, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117167;"Un roi et un prince ; croquis";"CARAN D'ACHE";;"RF 8557, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117168;"Oiseau dans une cage ; le chiffre IV";"CARAN D'ACHE";;"RF 8558, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117169;"Oiseau dans une cage, sentinelle et homme assis ; le chiffre IV";"CARAN D'ACHE";;"RF 8559, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117170;"Deux hommes sous un porche portant une malle dans une voiture";"CARAN D'ACHE";;"RF 8560, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117171;"Carrosse avec laquais, suivant une route sinueuse";"CARAN D'ACHE";;"RF 8561, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117172;"Carrosse avec laquais, suivant une rue";"CARAN D'ACHE";;"RF 8562, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117173;"Arrière d'un carrosse avec deux laquais";"CARAN D'ACHE";;"RF 8563, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117174;"Voiture s'éloignant, de laquelle est tombé un laquais";"CARAN D'ACHE";;"RF 8563, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117175;"Deux hommes se disputant un balai";"CARAN D'ACHE";;"RF 8564, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117176;"Homme en costume à brandebourgs ; homme debout, de face";"CARAN D'ACHE";;"RF 8565, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117177;"Femme caressant les joues d'un enfant devant une assemblée";"CARAN D'ACHE";;"RF 8566, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117178;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8567, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117179;"Laquais retenant un homme qui montre le poing";"CARAN D'ACHE";;"RF 8567, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117180;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8568, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117181;"Le bras et la canne d'un homme";"CARAN D'ACHE";;"RF 8568, Verso; vol.22, p.236";"Département des Arts graphiques"
cl020117182;"Homme prenant congé ou faisant un geste éloquent devant une assemblée";"CARAN D'ACHE";;"RF 8569, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117183;"Un jury devant une scène de théâtre";"CARAN D'ACHE";;"RF 8570, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117184;"Figures à table et trois serveurs";"CARAN D'ACHE";;"RF 8571, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117186;"Réunion de paysans russes (?) écoutant avec émotion un enfant violoniste";"CARAN D'ACHE";;"RF 8572, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117187;"Deux valets derrière un carrosse";"CARAN D'ACHE";;"RF 8573, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117189;"Dignitaire à bicorne et à grand manteau gravissant les degrés d'un perron";"CARAN D'ACHE";;"RF 8575, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117190;"Un roi en costume de cérémonie attirant l'attention d'un homme";"CARAN D'ACHE";;"RF 8576, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117192;"Tête d'homme";"CARAN D'ACHE";;"RF 8577, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117193;"Pianos à queue rangés sur une estrade";"CARAN D'ACHE";;"RF 8578, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117194;"Canon tirant dans un champ (?)";"CARAN D'ACHE";;"RF 8579, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117196;"Deux pianistes, dont un en costume militaire, jouant à quatre mains";"CARAN D'ACHE";;"RF 8581, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117197;"Figure présentée à trois autres par un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8582, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117198;"Valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8583, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117199;"Essayage de vêtement devant un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8584, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117202;"Un dignitaire de cour examinant un objet devant une glace";"CARAN D'ACHE";;"RF 8586, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117203;"Quatre têtes d'hommes";"CARAN D'ACHE";;"RF 8587, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117204;"Une voiture à cheval ; une tête d'homme exprimant l'ahurissement";"CARAN D'ACHE";;"RF 8588, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117205;"Deux hommes, debout, de profil, face à face";"CARAN D'ACHE";;"RF 8589, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117206;"Homme, de profil à droite, s'inclinant, près d'une assemblée";"CARAN D'ACHE";;"RF 8590, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117210;"Homme arpentant une chambre à grands pas ; homme furieux devant deux enfants";"CARAN D'ACHE";;"RF 8593, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117211;"Homme menaçant d'un bâton deux enfants agenouillés ; deux figures s'enfuyant";"CARAN D'ACHE";;"RF 8594, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117212;"Homme tenant un bâton";"CARAN D'ACHE";;"RF 8594, Verso; vol.22, p.238";"Département des Arts graphiques"
cl020117213;"Homme penché, les mains croisées ; homme tenant une main";"CARAN D'ACHE";;"RF 8595, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117214;"Femme couchée dans un lit ; figure, les bras au ciel ; figure dans un lit";"CARAN D'ACHE";;"RF 8595, Verso; vol.22, p.239";"Département des Arts graphiques"
cl020117215;"Homme, en buste ; homme, en buste ; femme dormant dans un lit";"CARAN D'ACHE";;"RF 8596, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117216;"Homme, en buste, levant les mains ; homme, en buste, joignant les mains";"CARAN D'ACHE";;"RF 8596, Verso; vol.22, p.239";"Département des Arts graphiques"
cl020117217;"Femme dormant dans un lit";"CARAN D'ACHE";;"RF 8597, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117218;"Femme dormant dans un lit";"CARAN D'ACHE";;"RF 8598, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117219;"Trois études d'un homme au chevet d'une femme dormant dans un lit";"CARAN D'ACHE";;"RF 8599, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117220;"Homme désignant une pendule à un homme ; homme devant un autre assis";"CARAN D'ACHE";;"RF 8600, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117221;"Homme chevelu couché, voyant, dans un cauchemar, des êtres fantastiques";"CARAN D'ACHE";;"RF 8601, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117222;"Deux hommes, debout, examinant un in-folio ouvert sur une table";"CARAN D'ACHE";;"RF 8602, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117223;"Deux hommes";"CARAN D'ACHE";;"RF 8602, Verso; vol.22, p.240";"Département des Arts graphiques"
cl020117224;"Deux hommes, debout, examinant un in-folio ouvert sur une table";"CARAN D'ACHE";;"RF 8603, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117225;"Figure s'apprêtant à franchir le marchepied d'une voiture";"CARAN D'ACHE";;"RF 8604, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117226;"Un roi en costume de cérémonie portant un cor essayant de franchir une porte";"CARAN D'ACHE";;"RF 8605, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117227;"Deux hommes descendant une échelle le long d'un mur, la nuit";"CARAN D'ACHE";;"RF 8606, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117228;"Homme, debout, de face, désignant une machine";"CARAN D'ACHE";;"RF 8607, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117229;"Homme, debout, désignant une grande voiture à un autre homme ; croquis";"CARAN D'ACHE";;"RF 8608, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117231;"Homme arpentant une chambre à grands pas ; homme furieux devant deux enfants";"CARAN D'ACHE";;"RF 8610, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117232;"Homme menaçant d'un bâton deux enfants agenouillés ; deux enfants s'enfuyant";"CARAN D'ACHE";;"RF 8611, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117233;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8612, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117234;"Homme devant un soldat ; homme avec un butin ; homme regardant une pendule";"CARAN D'ACHE";;"RF 8613, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117235;"Homme désignant une pendule à un homme ; homme devant un autre assis";"CARAN D'ACHE";;"RF 8614, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117236;"Deux scènes avec un homme avec collier et plume et un homme avec une échelle";"CARAN D'ACHE";;"RF 8615, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117237;"Deux scènes avec un homme avec une lettre et un homme avec une échelle";"CARAN D'ACHE";;"RF 8616, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117238;"Deux scènes : un roi en costume de cérémonie avec un cor recevant une lettre";"CARAN D'ACHE";;"RF 8617, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117239;"Un roi en costume de cérémonie, assis, la tête entre ses mains";"CARAN D'ACHE";;"RF 8618, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117240;"Deux dignitaires de cour en uniforme s'abordant";"CARAN D'ACHE";;"RF 8619, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117241;"Deux dignitaires, le second tournant le dos au premier";"CARAN D'ACHE";;"RF 8620, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117242;"Homme devant un guichet prés d'un escalier qui accède à une porte";"CARAN D'ACHE";;"RF 8621, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117243;"Homme derrière une fenêtre grillagée gardée par un soldat";"CARAN D'ACHE";;"RF 8622, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117244;"Enfant russe assis sous un arbre et l'apparition de la muse de la musique";"CARAN D'ACHE";;"RF 8623, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117246;"Hommes sur un traineau";"CARAN D'ACHE";;"RF 8624, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117247;"Globe terrestre parcouru par un train de chemin de fer et le chiffre VI";"CARAN D'ACHE";;"RF 8625, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117248;"Globe terrestre parcouru par un train de chemin de fer et le chiffre VI";"CARAN D'ACHE";;"RF 8626, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117249;"Deux figures se faisant face ; esquisse d'un visage ; tête grimaçante";"CARAN D'ACHE";;"RF 8627, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117250;"Composition pour la couverture du recueil : 'Les mémoires d'un maestro'";"CARAN D'ACHE";;"RF 8628, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117251;"Cinq croquis d'enfants jouant";"CARAN D'ACHE";;"RF 8629, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117252;"Titre du recueil : Maëstro";"CARAN D'ACHE";;"RF 8629, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117253;"Note manuscrite";"CARAN D'ACHE";;"RF 8630, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117254;"Note manuscrite";"CARAN D'ACHE";;"RF 8630, Verso; vol.22, p.243";"Département des Arts graphiques"
cl020117255;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.1, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117256;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.2, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117257;"Note manuscrite : 1893";"CARAN D'ACHE";;"RF 8630.2, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117258;"Note manuscrite et date : 1894";"CARAN D'ACHE";;"RF 8630.3, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117259;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117260;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117261;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.5, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117262;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.6, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117263;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.7, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117264;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.8, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117265;"Un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8630.8, Verso; vol.22, p.243";"Département des Arts graphiques"
cl020117266;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.9, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117267;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.10, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
