ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113407;"Une veste en soie verte, montage moderne";"France Île-de-France Paris";"1815 / 1830  (Début du XIXe siècle)";"CL 18572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115163;"Manteau court de l'ordre du Saint-Esprit (montage moderne)";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204041;"Montage d'une plaque représentant la Crucifixion";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 12208 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017115;"perles ; perle biconique ; perle globulaire";;"-30 / 395  (époque romaine)";"E 2345; AF 2633; Clot bey C 21 V n°140";"Département des Antiquités égyptiennes"
cl010017895;"collier ; perle globulaire côtelée";;;"E 18586; MG 1077";"Département des Antiquités égyptiennes"
cl010371928;perles;;"284 / 395  (Bas Empire)";"E 23722";"Département des Antiquités égyptiennes"
cl010052107;"perles ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13386";"Département des Antiquités égyptiennes"
cl010372040;perles;;"-30 / 395  (époque romaine)";"AF 13381";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl010278311;relief;;;"Ma 4785; MR 771";"Département des Antiquités grecques, étrusques et romaines"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010017124;"collier ; perle rondelle ; perle irrégulière";;;"E 13380; CM 363";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010037244;"bracelet à 10 rangs ; perle cylindrique";;;"E 2194; clot bey C 21 f n°928";"Département des Antiquités égyptiennes"
cl010037366;"perles ; perle tubulaire ; perle ronde";;;"E 24694";"Département des Antiquités égyptiennes"
cl010038706;"perles ; perle ronde ; perle tubulaire ; perle tarabouka ; collier";;;"Salt n°1205";"Département des Antiquités égyptiennes"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010037029;perles;;;"E 24577";"Département des Antiquités égyptiennes"
cl010037031;perles;;;"E 24581";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010372009;"perle irrégulière";;;"E 21100; MG 3601";"Département des Antiquités égyptiennes"
cl010009668;"collier ; perle cylindrique ; perle sphérique";;;"E 22633; Curtis n°134";"Département des Antiquités égyptiennes"
cl010017122;"collier ; perle sphérique ; perle biconique ; perle irrégulière ; perle prismatique";;;"AF 2598";"Département des Antiquités égyptiennes"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010030013;"perle tubulaire ; perle rondelle";;;"E 18571; MG 1062";"Département des Antiquités égyptiennes"
cl010030488;"perle tubulaire ; perle rondelle";;;"E 18568; MG 1059";"Département des Antiquités égyptiennes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010037037;"collier ; perles ; perle tubulaire jumelé ; perle ronde";;"-1550 / -1069  (Nouvel Empire)";"E 24588";"Département des Antiquités égyptiennes"
cl010037369;"collier ; perle tubulaire";;;"E 24697";"Département des Antiquités égyptiennes"
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes"
cl010085797;"collier ; perle tubulaire ; perle ronde ; coquillage ; cauris";;;"AF 8964";"Département des Antiquités égyptiennes"
cl020503789;"Sparte, site de la ville moderne, l'Eurotas";"Papety, Dominique";1846;"RF 1773.61, Recto; Inv. français, t. XIII B 152";"Département des Arts graphiques"
cl010016632;"collier ; perle globulaire";;"284 / 395  (Bas Empire)";"AF 2618";"Département des Antiquités égyptiennes"
cl010037621;"perle tubulaire";;"-30 / 395  (époque romaine)";"E 23725";"Département des Antiquités égyptiennes"
cl010037026;perles;;;"E 24569";"Département des Antiquités égyptiennes"
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes"
cl010085794;"perle en datte ; perle tubulaire ; grenade ; amulette ; collier ; bracelet";;;"AF 2198 ?; AF 2298 ?";"Département des Antiquités égyptiennes"
cl010037032;"perles ; perle tubulaire ; perle rondelle";;;"E 24582";"Département des Antiquités égyptiennes"
cl010037633;"perle ronde ; perle lenticulaire ; perle biconique ; perle";;;"E 23742";"Département des Antiquités égyptiennes"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010037034;perles;;;"E 24585";"Département des Antiquités égyptiennes"
cl010052109;perles;;"-30 / 395  (époque romaine)";"AF 13376";"Département des Antiquités égyptiennes"
cl010009343;"collier ; perle fusiforme ; perle sphérique ; pendentif";;"-664 / -332 (?)  (Basse Époque)";"E 22627; Curtis n°128";"Département des Antiquités égyptiennes"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010372036;perles;;;"AF 2728; Clot bey C 21 F n°460; Clot bey C 21 F n°463; Clot bey C 21 F n°464; Clot bey C 21 F n°465; E 1767; E 1770; E 1771; E 1772";"Département des Antiquités égyptiennes"
cl010017150;"collier ; perle tubulaire ; perle sphérique";;"-30 / 395  (époque romaine)";"E 13377; Cabinet des Médailles Reg. H. 1440; CM 360";"Département des Antiquités égyptiennes"
cl010372034;"perle ronde ; perle tubulaire";;;"E 24567";"Département des Antiquités égyptiennes"
