ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004396;"Paysage avec un homme sur un âne et des palmiers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7462, Recto; NIII 5263; MA 4934; Inventaire italien, t. VII Q 382; vol.4, p.108";"Département des Arts graphiques"
cl020004408;"Arbres poussant sur des rochers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7474, Recto; NIII 5271; MA 4940; Inventaire italien, t. VII Q 341; vol.4, p.109";"Département des Arts graphiques"
cl020004411;"Gros plan sur un groupe d'arbustes avec une église dans le lointain";"Carrache, Augustin (Carracci, Agostino)";;"INV 7477, Recto; NIII 5905; MA 5499; Inventaire italien, t. VII Q 344; vol.4, p.110";"Département des Arts graphiques"
cl020004418;"Etude de deux arbres se croisant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7484, Recto; NIII 5227; MA 4904; Inventaire italien, t. VII Q 726; vol.4, p.111";"Département des Arts graphiques"
cl020004422;"Groupe d'arbustes sur un rocher";"Carrache, Augustin (Carracci, Agostino)";;"INV 7488, Recto; NIII 16094; MA 12521; Inventaire italien, t. VII Q 352; vol.4, p.112";"Département des Arts graphiques"
cl020004813;"Paysage avec un tertre sur lequel se dressent deux arbres et une bâtisse";"CARRACCI l'un des";;"INV 7864, Recto; NIII 16071; MA 12521; Inventaire italien, t. VII Q 721; vol.4, p.172";"Département des Arts graphiques"
cl020004814;"Un arbre et quelques souches sur un tertre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7865, Recto; NIII 16072; MA 12521; Inventaire italien, t. VII Q 347; vol.4, p.172";"Département des Arts graphiques"
cl020004815;"Ramure d'un arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7866, Recto; NIII 16079; MA 12521; Inventaire italien, t. VII Q 351; vol.4, p.172";"Département des Arts graphiques"
cl020004817;"Groupe d'arbres";"CARRACCI l'un des";;"INV 7868, Recto; NIII 16077; MA 12521; Inventaire italien, t. VII Q 349; vol.4, p.173";"Département des Arts graphiques"
cl020004819;"Détail de frondaison";"CARRACCI l'un des";;"INV 7870, Recto; NIII 16079; MA 12521; Inventaire italien, t. VII Q 364; vol.4, p.173";"Département des Arts graphiques"
cl020004820;"Bosquet d'arbres au bord de l'eau";"CARRACCI l'un des";;"INV 7871, Recto; NIII 16081; MA 12521; Inventaire italien, t. VII Q 740; vol.4, p.173";"Département des Arts graphiques"
cl020004824;"Groupe d'arbres sur un talus";"CARRACCI l'un des";;"INV 7875, Recto; NIII 16107; MA 12521; Inventaire italien, t. VII Q 366; vol.4, p.174";"Département des Arts graphiques"
cl020004826;"Paysage avec un arbre sur un talus et des montagnes dans le lointain";"CARRACCI l'un des";;"INV 7877, Recto; NIII 16111; MA 12522; Inventaire italien, t. VII Q 363; vol.4, p.174";"Département des Arts graphiques"
cl020004829;"Frondaisons de deux arbres, avec un paysage vallonné au loin";"CARRACCI l'un des";;"INV 7880, Recto; NIII 16135; MA 12522; Inventaire italien, t. VII Q 748; vol.4, p.174";"Département des Arts graphiques"
cl020004831;"Paysage avec des bosquets d'arbres et d'arbustes";"CARRACCI l'un des";;"INV 7882, Recto; NIII 16141; MA 12522; Inventaire italien, t. VII Q 723; vol.4, p.175";"Département des Arts graphiques"
cl020004837;"Le Songe de Jacob";"Carrache, Augustin (Carracci, Agostino)";;"INV 7888, Recto; NIII 16164; MA 12522; Inventaire italien, t. VII Q 353; vol.4, p.176";"Département des Arts graphiques"
cl020005075;"Un arbre torturé sur une pente";"CARRACCI Ecole des";;"INV 8112, Recto; NIII 15873; MA 12519; Inventaire italien, t. VII Q 380; vol.4, p.212";"Département des Arts graphiques"
cl020005085;"Frondaisons de deux arbres aux troncs emmêlés";"Carrache, Augustin (Carracci, Agostino)";;"INV 8122, Recto; NIII 15899; MA 12519; Inventaire italien, t. VII Q 350; vol.4, p.214";"Département des Arts graphiques"
cl020005092;"Quelques hommes d'armes, sous un grand arbre, dans un paysage vallonné";"Carrache, Annibal (Carracci, Annibale)";;"INV 8129, Recto; NIII 15920; MA 12519; Inventaire italien, t. VII Q 756; vol.4, p.215";"Département des Arts graphiques"
cl020005104;"Etude d'arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 8141, Recto; NIII 16089; MA 12521; Inventaire italien, t. VII Q 348; vol.4, p.217";"Département des Arts graphiques"
cl020005107;"Petit massif d'arbustes";"Carrache, Annibal (Carracci, Annibale)";;"INV 8144, Recto; NIII 16097; MA 12521; Inventaire italien, t. VII Q 769; vol.4, p.217";"Département des Arts graphiques"
cl020005157;"Paysage avec un grand chêne et une ville dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 8194, Recto; NIII 24717; MA 12598; Inventaire italien, t. VII Q 729; vol.4, p.225";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020018164;"Deux figures de femmes debout près d'un arbre";"Parrocel, Étienne";;"RF 3729, 237; Inv. français, t. XIII B 749; vol.20, p.128";"Département des Arts graphiques"
cl020031589;"Paysage des Antilles";"Pissarro, Camille";"vers 1852/1854";"RF 29530, Recto; Inv. français, t. XIII B 1585; vol.26, p.51";"Département des Arts graphiques"
cl020031591;"Paysage d'hiver";"Pissarro, Camille";"vers 1870/1875";"RF 29532, Recto; Inv. français, t. XIII B 1587; vol.26, p.52";"Département des Arts graphiques"
cl020035067;"Arbres et Buissons";"PIOT René";;"RF 31311, Recto; Inv. français, t. XIII B 1523; vol.26, p.314";"Département des Arts graphiques"
cl020035069;"A gauche, fabrique parmi les arbres, à droite, colline boisée d'où s'élance";"PIOT René";;"RF 31313, Recto; Inv. français, t. XIII B 1524; vol.26, p.314";"Département des Arts graphiques"
cl020039449;"Orée d'un bois composé de grands arbres d'essences diverses, arbustes et ...";"PIOT René";;"RF 31696, Recto; Inv. français, t. XIII B 1522; vol.27, p.46";"Département des Arts graphiques"
cl020039895;"Paysage provençal";"PORTALIS Baron Roger";1882;"RF 32129, Recto; Inv. français, t. XIII B 1674; vol.27, p.128";"Département des Arts graphiques"
cl020043807;"Troncs d'arbres, et croquis d'ânes";"Redon, Odilon";;"RF 40884, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020113897;"Bateau et palmier de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 22; Inv. français, t. XIII B 70; vol.19, p.149";"Département des Arts graphiques"
cl020113915;"Un palmier à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 40; Inv. français, t. XIII B 115; vol.19, p.149";"Département des Arts graphiques"
cl020113930;"Mégalopolis, croquis de personnages";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 55; Inv. français, t. XIII B 160; vol.19, p.149";"Département des Arts graphiques"
cl020113931;"Platane sur le Taygète dans la région d'Elis";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 56; Inv. français, t. XIII B 145; vol.19, p.149";"Département des Arts graphiques"
cl020122742;"Etude d'un chêne";"Delacroix, Eugène";"vers 1859";"RF 9432, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl020208717;"Etude d'arbre";"MARIETTE Pierre Jean";;"INV 30880, Recto; NIII 24734; MA 12598; Inventaire italien, t. VII Q 795; vol.12, p.413";"Département des Arts graphiques"
cl020209804;"Paysage : chemin dans une forêt";"Poussin, Nicolas";;"INV 32464, Recto; NIII 10089; MA 9543; Inv. français, t. XIII B 1680; vol.13, p.252";"Département des Arts graphiques"
cl020209805;"Paysage : sous-bois ouvert";"Poussin, Nicolas";;"INV 32465, Recto; NIII 10090; MA 9544; Inv. français, t. XIII B 1679; vol.13, p.253";"Département des Arts graphiques"
cl020209806;"Etude de paysage : étude d'arbres";"Poussin, Nicolas";;"INV 32466, Recto; NIII 10092; MA 9546; Inv. français, t. XIII B 1678; vol.13, p.253";"Département des Arts graphiques"
cl020209807;"Etude de paysage. Cinq arbres dans une prairie";"Poussin, Nicolas";;"INV 32467, Recto; NIII 10092; MA 9546; Inv. français, t. XIII B 1677; vol.13, p.253";"Département des Arts graphiques"
cl020209808;"Ruines et paysage vus à travers un arc";"Poussin, Nicolas";;"INV 32468, Recto; NIII 10093; MA 9547; Inv. français, t. XIII B 1681; vol.13, p.253";"Département des Arts graphiques"
cl020209809;"Paysage : arbres à demi morts en bordure d'un bosquet";"Poussin, Nicolas";;"INV 32469, Recto; NIII 10094; MA 9548; Inv. français, t. XIII B 1682; vol.13, p.253";"Département des Arts graphiques"
cl020209810;"Paysage : sous-bois traversé par un sentier";"ANONYME FRANCAIS XVIIè s";"Vers 1630/1640";"INV 32470, Recto; NIII 10096; MA 9550; Inv. français, t. XIII B 1684; vol.13, p.253";"Département des Arts graphiques"
cl020212457;Arbres;"Gellée, Claude";"Vers 1640";"INV 26698, Recto; NIII 10176; MA 9624; vol.11, p.153";"Département des Arts graphiques"
cl020220253;"Paysage : terrain légèrement vallonné avec des arbres";"POINTELIN Auguste";;"RF 24041, Recto; Inv. français, t. XIII B 1650; vol.25, p.51";"Département des Arts graphiques"
cl020220258;"Paysage : pièce d'eau bordée d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24046, Recto; Inv. français, t. XIII B 1655; vol.25, p.51";"Département des Arts graphiques"
cl020220259;"Paysage : lisière d'un bois, au crépuscule";"POINTELIN Auguste";;"RF 24047, Recto; Inv. français, t. XIII B 1656; vol.25, p.52";"Département des Arts graphiques"
cl020220260;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24048, Recto; Inv. français, t. XIII B 1657; vol.25, p.52";"Département des Arts graphiques"
cl020220263;"Etang entouré d'arbres";"POINTELIN Auguste";;"RF 24051, Recto; Inv. français, t. XIII B 1660; vol.25, p.52";"Département des Arts graphiques"
cl020220264;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24052, Recto; Inv. français, t. XIII B 1661; vol.25, p.52";"Département des Arts graphiques"
cl020221373;"Arbres devant un temple";"Chassériau, Théodore";;"RF 24977, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020223569;"Un sous-bois";"Chassériau, Théodore";;"RF 26064, 53; vol.25, p.247";"Département des Arts graphiques"
cl020228160;"Arbres à Bazincourt";"Pissarro, Camille";1887;"RF 28794, Recto; Inv. français, t. XIII B 1615; vol.25, p.416";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020228162;"La Serpentine";"Pissarro, Camille";;"RF 28796, Recto; Inv. français, t. XIII B 1620; vol.25, p.416";"Département des Arts graphiques"
cl020229947;"Terrain planté d'arbres, sur la droite et en contrebas au second plan vue...";"PIOT René";;"RF 40022, Recto; LUX 612.D; Inv. français, t. XIII B 1516; vol.29, p.362";"Département des Arts graphiques"
cl020229948;"Diverses essences d'arbres formant un bois épais à l'orée d'une clairière";"PIOT René";;"RF 40023, Recto; LUX 613.D; Inv. français, t. XIII B 1521; vol.29, p.362";"Département des Arts graphiques"
cl020229949;"Grand arbre à l'imposante ramure laissant apercevoir sur la gauche la...";"PIOT René";;"RF 40024, Recto; LUX 614.D; Inv. français, t. XIII B 1517; vol.29, p.362";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020233084;"Arbre dénudé";"Redon, Odilon";;"RF 40689, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233085;"Trois troncs d'arbres";"Redon, Odilon";;"RF 40690, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233086;"Groupe d'arbres";"Redon, Odilon";;"RF 40691, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233087;Arbre;"Redon, Odilon";;"RF 40692, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233089;Arbre;"Redon, Odilon";;"RF 40694, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233091;"Tronc d'un vieil arbre, et croquis d'un tronc de jeune arbre";"Redon, Odilon";;"RF 40695, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233092;"Deux vieux arbres";"Redon, Odilon";;"RF 40696, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233093;"Deux arbres";"Redon, Odilon";;"RF 40697, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233094;"Groupe d'arbres avec une vache";"Redon, Odilon";;"RF 40698, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233096;"Feuillage d'un arbre";"Redon, Odilon";;"RF 40700, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233097;Arbres;"Redon, Odilon";;"RF 40701, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233098;"Troncs d'arbres";"Redon, Odilon";;"RF 40702, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233099;"Tronc d'un vieil arbre";"Redon, Odilon";;"RF 40703, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233100;"Vieil arbre dénudé : Basse-Pyrénée";"Redon, Odilon";;"RF 40704, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233101;"Tronc d'arbre et feuillages";"Redon, Odilon";;"RF 40705, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233102;"Arbres : Basse-Pyrénée";"Redon, Odilon";;"RF 40706, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233103;Arbre;"Redon, Odilon";;"RF 40707, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233104;"Troncs d'arbres : Médoc";"Redon, Odilon";;"RF 40708, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233105;"Arbres : Médoc";"Redon, Odilon";;"RF 40709, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233107;Arbre;"Redon, Odilon";;"RF 40710, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233109;"Trois troncs d'arbres";"Redon, Odilon";;"RF 40712, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233110;"Arbre dénudé";"Redon, Odilon";;"RF 40713, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233111;"Deux troncs d'arbres";"Redon, Odilon";;"RF 40714, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233112;"Troncs d'arbres à la lisière d'un bois";"Redon, Odilon";;"RF 40715, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233114;"Arbre dénudé";"Redon, Odilon";;"RF 40717, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233115;"Arbrisseaux à Meudon";"Redon, Odilon";;"RF 40718, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233116;"Arbre en fleurs";"Redon, Odilon";;"RF 40719, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233117;Arbre;"Redon, Odilon";;"RF 40720, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020500217;"Etudes d'arbres fruitiers";"GHEERAERTS Marcus";;"INV 19992, Verso; NIII 28127; MA 12631";"Département des Arts graphiques"
cl020500958;"Paysage avec un talus et un bosquet d'arbres";"CARRACCI l'un des";;"INV 7854, Verso; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722";"Département des Arts graphiques"
cl020503165;"Femme à genoux dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Verso; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424";"Département des Arts graphiques"
cl020503359;"Paysage : chemin descendant vers une vallée";"Poussin, Nicolas";"vers 1630";"INV 32445, Verso; NIII 10030; MA 9487; Inv. français, t. XIII B 1683";"Département des Arts graphiques"
cl020503360;Arbres;"Poussin, Nicolas";;"INV 32477, Verso; NIII 29112; MA 12641; Inv. français, t. XIII B 1904";"Département des Arts graphiques"
cl020503756;"Zante, arbres";"Papety, Dominique";"vers 1846/1847";"RF 1773.38, Recto; Inv. français, t. XIII B 39";"Département des Arts graphiques"
cl020503767;"Sycomore dans la vallée de Souli";"Papety, Dominique";1846;"RF 1773.112, Recto; Inv. français, t. XIII B 82";"Département des Arts graphiques"
cl020503777;"Vostizza (Aegion), le sycomore du village";"Papety, Dominique";1846;"RF 1773.42, Recto; Inv. français, t. XIII B 124";"Département des Arts graphiques"
cl020503779;"Massif du Taygète, vallée de Lada";"Papety, Dominique";1846;"RF 1773.58, Recto; Inv. français, t. XIII B 129";"Département des Arts graphiques"
cl020503793;"Léondarion, l'église des Saints-Apôtres";"Papety, Dominique";1846;"RF 1773.63, Recto; Inv. français, t. XIII B 158";"Département des Arts graphiques"
cl020503794;"Léondarion, l'église des Saints-Apôtres";"Papety, Dominique";1846;"RF 1773.64, Recto; Inv. français, t. XIII B 159";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020509340;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.A, Recto; Inventaire Autographes C 197.a";"Département des Arts graphiques"
cl020512995;"Jeune homme debout de face appuyé contre un arbre, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53915, Recto";"Département des Arts graphiques"
cl020562152;"Croquis d'un groupe avec un homme attaché à un arbre et deux figures à ses pieds. Reprise des deux figures à demi couchées et deux croquis de femme nue, debout, mains sur la poitrine";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 13; vol.33, p.171";"Département des Arts graphiques"
cl020562177;"Homme attaché à un arbre avec une figure accroupie à ses pieds ; deux figures soutenant un cadavre ; deux figures à terre et deux figures drapées, l'une se penchant vers l'autre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 38; vol.33, p.173";"Département des Arts graphiques"
cl020562187;"Figure nue adossée à un arbre et reprise de l'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 4; vol.33, p.174";"Département des Arts graphiques"
cl020562190;"Croquis d'une femme enlaçant un arbre et reprise de la même";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 7; vol.33, p.174";"Département des Arts graphiques"
cl020562592;"Rapide croquis d'une femme nue, debout, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 29; vol.33, p.178";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl020562616;"Deux figures nues, l'une se tenant à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 53; vol.33, p.180";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020562630;"Femme nue, de dos, près d'une fontaine antique, se tenant à un arbre du bras gauche. Petit croquis du même sujet avec le femme vue de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 67; vol.33, p.181";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020562656;"Trois grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 4; vol.33, p.183";"Département des Arts graphiques"
cl020562657;"Paysage avec des maisons parmi les arbres et un petit mur au premier plan";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 5; vol.33, p.183";"Département des Arts graphiques"
cl020562663;"Ebauche de paysage avec arbres au bord de l'eau, à peine dessiné";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 11; vol.33, p.183";"Département des Arts graphiques"
cl020562664;"Paysage avec arbre au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 12; vol.33, p.183";"Département des Arts graphiques"
cl020562682;"Très légère ébauche de paysage avec un arbre";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 30; vol.33, p.185";"Département des Arts graphiques"
cl020562683;"Route à l'entrée d'un village avec une église dans le fond. Le dessin se prolonge sur le folio 23 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 31; vol.33, p.185";"Département des Arts graphiques"
cl020562684;"Route à l'entrée d'un village avec une église dans le fond. Le haut des arbres à droite se prolonge sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 32; vol.33, p.185";"Département des Arts graphiques"
cl020562687;"Figure assise sous un arbre, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 35; vol.33, p.185";"Département des Arts graphiques"
cl020562694;"Chemin bordé d'arbres dénudés et de maisons";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 42; vol.33, p.186";"Département des Arts graphiques"
cl020562696;"Ferme parmi les arbres entourés d'herbages";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 44; vol.33, p.186";"Département des Arts graphiques"
cl020562728;"Paysage avec maison et grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 75; vol.33, p.188";"Département des Arts graphiques"
cl020562739;"Léger croquis d'une maison avec un arbre à l'extrème gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 3; vol.33, p.189";"Département des Arts graphiques"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl020562816;"Paysage avec un pin parasol (Reprise du même payage, plus détaillé et sous un angle rapproché que le folio 3 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 6; vol.33, p.195";"Département des Arts graphiques"
cl020562817;"Paysage avec un pin parasol au centre et des arbres dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 7; vol.33, p.195";"Département des Arts graphiques"
cl020562820;"Maison parmi les arbres et les pins parasols";"Hugues, Jean-Baptiste";;"RF 51949, 10; vol.33, p.195";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl020562838;"Maison parmi les arbres avec un pin parasol au premier plan";"Hugues, Jean-Baptiste";;"RF 51949, 27; vol.33, p.196";"Département des Arts graphiques"
cl020562840;"Maison et grand arbre près d'une mare avec un canard";"Hugues, Jean-Baptiste";;"RF 51949, 29; vol.33, p.196";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl020562857;"Paysage avec un arbre au centre et une maison parmi les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 45; vol.33, p.197";"Département des Arts graphiques"
cl020562866;"Arbres derrière un grand mur avec à l'arrière une petite porte sous un auvent (le croquis se poursuit sur le folio 34 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 53; vol.33, p.197";"Département des Arts graphiques"
cl020562901;"Croquis inachevé d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 4; vol.33, p.198";"Département des Arts graphiques"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020563305;"Au centre, trois figures nues dans l'eau avec des vases ; en haut, figure féminine debout près d'un arbre ; en bas, petit croquis d'une figure nue tendant la main vers un cygne. Croquis imperceptible d'une tête avec un chapeau (?) en haut à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 66; vol.33, p.225";"Département des Arts graphiques"
cl020563312;"Chemin menant à des maisons flanquées d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 73; vol.33, p.225";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020563399;"Paysage avec une montagne au fond et arbres au premier plan (le dessin se poursuit sur le folio 5 recto, dépose du dessin sur le folio 4 verso)";"Hugues, Jean-Baptiste";1897;"RF 51957, 6; vol.33, p.227";"Département des Arts graphiques"
cl020563400;"Paysage avec une montagne au fond et arbres au premier plan (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";1897;"RF 51957, 7; vol.33, p.227";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020564325;"Arbres dans la brume (?)";"Degas, Edgar";;"RF 43040, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564330;"Etudes de branches";"Degas, Edgar";;"RF 43045, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564336;"Grand arbre au feuilage touffu et arbustes";"Degas, Edgar";;"RF 43051, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564550;"Paysage avec un arbre aux branches tordues";"Degas, Edgar";;"RF 43223, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564847;"Couple enlacé au bord de l'eau, elle assise, lui à genoux, sous un arbre";"OSBERT Alphonse";;"RF 53173, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564887;"Etude d'arbre dans un paysage";"OSBERT Alphonse";;"RF 53254, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020565348;"Croquis inachevé d'un arbre";"OSBERT Alphonse";;"RF 53699, Verso; vol.35, p.19";"Département des Arts graphiques"
cl020565472;"Homme drapé, barbu, debout sous un arbre, se tenant à une branche (le Christ à Gethsémani)";"OSBERT Alphonse";;"RF 53977, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565678;"Trois arbres";"OSBERT Alphonse";;"RF 54099, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565679;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54100, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
