ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010030163;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5087";"Département des Antiquités égyptiennes"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010030338;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6368; AF 6456";"Département des Antiquités égyptiennes"
cl010340764;scarabée;;"-1786 / -1540 (?)  (XIIIe dynastie ; XVe dynastie)";"E 25640";"Département des Antiquités égyptiennes"
cl010340827;"scarabée ; chaton de bague";;"-1650 / -1540 (?)  (XVe dynastie)";"E 25636; IM 147";"Département des Antiquités égyptiennes"
cl010019691;scarabée;;"-1620 / -1600 (?)  (Mâibrê Chéchi)";"N 550";"Département des Antiquités égyptiennes"
cl010025728;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 30974";"Département des Antiquités égyptiennes"
cl010028915;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6317; AF 6449";"Département des Antiquités égyptiennes"
cl010374868;"Moulage de la statuette de lion au nom de Khyan Londres BM EA 987";;"1750 / 1950  (époque moderne)";"E 33652";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010028926;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010029629;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5088";"Département des Antiquités égyptiennes"
cl010030165;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010030168;scarabée;;"-1630 / -1620  (Merouserrê Yakoubhar)";"E 6321; AF 6450";"Département des Antiquités égyptiennes"
cl010030341;scarabée;;"-1620 / -1590  (Sékhâenrê)";"E 2835; Clot bey C 21 n°742";"Département des Antiquités égyptiennes"
cl010340761;scarabée;;"-1650 / -1540 (?)  (XVe dynastie)";"E 25638 A";"Département des Antiquités égyptiennes"
cl010340829;scaraboïde;;"-1650 / -1295 (?)  (XVe dynastie [?] ; XVIIIe dynastie [?])";"E 25584";"Département des Antiquités égyptiennes"
cl010340830;scaraboïde;;"-1650 / -1295 (?)  (XVe dynastie ; XVIIIe dynastie)";"E 25585";"Département des Antiquités égyptiennes"
cl010372805;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
