ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020585775;L'astronome;"AMMAN Jost";;"L 147 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010064324;L'Astronome;"Vermeer, Johannes ; Pays-Bas";1668;"RF 1983 28";"Département des Peintures"
cl020585909;L'astronome;"AMMAN Jost";;"L 148 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020528211;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/1 Recto";"Département des Arts graphiques"
cl020528212;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/2 Recto";"Département des Arts graphiques"
cl020536465;"Galilée-Galilei ; astronome";"SYPEN Jean-Baptiste van der";;"1600 FG/ Recto; G876";"Département des Arts graphiques"
cl020008458;"Un astronome tenant un livre et le globe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.D, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020008456;"Un astronome tenant un compas et une sphère céleste";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.B, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020583199;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54904, Recto";"Département des Arts graphiques"
cl020583198;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54903, Recto";"Département des Arts graphiques"
cl020583200;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54905, Recto";"Département des Arts graphiques"
cl020583870;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";"vers 1805/1810";"RF 54905.BIS, Recto";"Département des Arts graphiques"
cl020536586;"Kratzer (Nicolas) ; astronome de Henri VIII";"THEVENIN Jean Charles Bienvenu Gaspard";;"1515 FG/ Recto; G798; 6146/798";"Département des Arts graphiques"
cl010236998;"Galileo Galilei (1564-1642), astronome dit Galilée";"Boschi, Francesco ; Italie";"1640 / 1675  (Milieu du XVIIe siècle)";"INV 128; MV 6504; L 3884";"Département des Peintures"
cl020122646;"Un astronome en observation, et étude de nu";"Delacroix, Eugène";;"RF 9338, Recto; vol.22, p.371";"Département des Arts graphiques"
