ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100826;"Le Christ et la femme adultère";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1530/1540;"INV 3614, Recto; NIII 1931; MA 1859; vol.2, p.119";"Département des Arts graphiques"
cl020100842;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3629, Recto; NIII 1986; MA 1912; vol.2, p.121";"Département des Arts graphiques"
cl020100846;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3634, Recto; NIII 1896; MA 1824; vol.2, p.122";"Département des Arts graphiques"
cl020100847;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3635, Recto; NIII 1897; MA 1825; vol.2, p.122";"Département des Arts graphiques"
cl020100848;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3636, Recto; NIII 1898; MA 1826; vol.2, p.122";"Département des Arts graphiques"
cl020100849;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3637, Recto; NIII 1899; MA 1827; vol.2, p.122";"Département des Arts graphiques"
cl020100857;"Naissance de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3644, Recto; NIII 2120; MA 2047; vol.2, p.123";"Département des Arts graphiques"
cl020100888;"Un Fleuve couché entre des rochers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3674, Recto; NIII 1902; MA 1830; vol.2, p.128";"Département des Arts graphiques"
cl020100915;"Aigle apportant un lièvre à une femme assise sous un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3699, Recto; NIII 2139; MA 2066; vol.2, p.132";"Département des Arts graphiques"
cl020100962;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3745, Recto; NIII 2075; MA 2003; vol.2, p.140";"Département des Arts graphiques"
cl020102086;"Naissance de la Vierge";"BERTANI Giovanni Battista";;"INV 9943, Recto; NIII 1176; MA 1137; vol.5, p.27";"Département des Arts graphiques"
cl020112067;"La Naissance de la Vierge";"NERONI Bartolommeo";;"RF 498, Recto; HDLS 81; Inventaire italien, t.I U 100; vol.19, p.45";"Département des Arts graphiques"
