ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065638;"Homme en pied en costume d'Allemagne du sud vers 1530-1640";"Anonyme ; Allemagne";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 2102; C 336";"Département des Peintures"
cl010104927;"Coffret et sa clé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108525;"Chope : Le Triomphe de Bacchus enfant";"Betzoldt, Johann Jakob";"1650 / 1707  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113274;"Chope : le Triomphe de Silène.";Anonyme;1635;"OA 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108576;"Nécessaire astronomique avec des scènes de l'Ancien Testament : Job et Loth";Anonyme;1565;"OA 10149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101785;"Vitrail composé de six panneaux : Adoration des Mages";Anonyme;"vers 1400";"OAR 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097226;"Médaillon : La forge de Vulcain";"Maître A. M.";1573;"OA 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114837;"Le Triomphe de Maximilien";"Dürer, Albrecht";"vers 1515";"MR 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114064;"groupe sculpté : Jason terrassant le dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5436; MR 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105972;Cuiller;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097139;"Façade de tiroir à décor allégorique : la Rhétorique";;"vers 1550";"OA 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117247;Chope;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113121;"Saint Sébastien";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108526;"Chope : Thiase marin";"Kern, Johann Georg";"1640 / 1666  (Milieu du XVIIe siècle)";"OA 3896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116295;Mercure;Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110880;"Façade de tiroir à décor allégorique : la Grammaire";;"vers 1550";"OA 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097175;"Cuiller en madre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 375; CL 22259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101015;"Cadran multiple en diptyque";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103349;"Statuette : Neptune";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 11754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103487;"Bague de mariage juive";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103345;"Statuette : Mars";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 11753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097140;"Panneau : l'Architecture";;"1500 / 1600  (XVIe siècle)";"OA 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114060;"Médaillon : La mort d'Adonis";"Maître des Métamorphoses";"vers 1570";"OA 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097224;"Médaillon : La mort d'Argus";"Maître des Métamorphoses";"vers 1570";"OA 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111754;"Mesure à prise carrée et à 4 pieds (anciennement d'une paire)";;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097225;"Médaillon : Mercure endormant Argus";"Maître des Métamorphoses";"vers 1570";"OA 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098194;"Plaquette : Le Christ au jardin des Oliviers.";;"1485 / 1500  (Fin du XVe siècle)";"OA 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108180;"Bague de mariage juive à double étage";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100355;"Jupiter et Io";"Angolo del Moro, Marco";"vers 1600";"OA 9329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112949;"Médaillon ovale uniface : La Nativité";;"1600 / 1615  (Début du XVIIe siècle)";"OA 9195; CL 20044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115747;"Panneau : La Musique";;"1500 / 1600  (XVIe siècle)";"OA 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117524;Cartouchière;;"1585 / 1600  (Fin du XVIe siècle)";"OA 12490; P 504 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366108;"Saint Jean Népomucène";Anonyme;"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 12548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095311;"Le Christ de l'Ascension";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 4291; ENT 1990.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060840;"Préparatifs du roi pour la guerre d’Allemagne ou La Remise de la régence à la reine, le 20 mars 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1777; MR 968";"Département des Peintures"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020515039;"Le Portement de Croix";"ANONYME ALLEMAND DU SUD début XVè s";"Vers 1410/1430";"1 LR/ Recto; 18448; vol.1, p.1";"Département des Arts graphiques"
cl020108829;"La Madeleine portant un vase";"ANONYME ALLEMAND DU SUD début XVè s";1410;"INV 18837, Recto; NIII 8198; MA 7700; Allemands A 387; vol.8, p.71";"Département des Arts graphiques"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
