ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010145823;plaquette;;;"AO 21209";"Département des Antiquités orientales"
cl010150271;vase;;"-1200 / -323  (Fer)";"AO 25571";"Département des Antiquités orientales"
cl010150273;vase;;"-1200 / -323  (Fer)";"AO 25573";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010237146;"pointe de flèche";;;"AO 25564";"Département des Antiquités orientales"
cl010237150;"pointe de flèche";;;"AO 25560";"Département des Antiquités orientales"
cl010237151;"pointe de flèche";;;"AO 25561";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010150272;vase;;"-1200 / -323  (Fer)";"AO 25572";"Département des Antiquités orientales"
cl010150274;vase;;"-1200 / -323  (Fer)";"AO 25574";"Département des Antiquités orientales"
cl010237152;"pointe de flèche";;;"AO 25562";"Département des Antiquités orientales"
cl010237153;"pointe de flèche";;;"AO 25558";"Département des Antiquités orientales"
cl010237145;"pointe de flèche";;;"AO 25563";"Département des Antiquités orientales"
cl010237147;"pointe de flèche";;;"AO 25565";"Département des Antiquités orientales"
cl010237148;"pointe de flèche";;;"AO 25566";"Département des Antiquités orientales"
cl010237149;"pointe de flèche";;;"AO 25567";"Département des Antiquités orientales"
cl010150677;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26278";"Département des Antiquités orientales"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
cl010121448;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25749";"Département des Antiquités orientales"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010150337;sarcophage;;;"AO 25750";"Département des Antiquités orientales"
cl010150676;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26277";"Département des Antiquités orientales"
cl010150681;plaquette;;;"AO 26281";"Département des Antiquités orientales"
cl010150682;plaquette;;;"AO 26282";"Département des Antiquités orientales"
cl010150700;plaquette;;;"AO 26299";"Département des Antiquités orientales"
cl010150702;plaquette;;;"AO 26300";"Département des Antiquités orientales"
cl010150706;plaquette;;;"AO 26304";"Département des Antiquités orientales"
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl010151133;collier;;;"AO 26695";"Département des Antiquités orientales"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010144894;fibule;;;"AO 20180";"Département des Antiquités orientales"
cl010150680;statue;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26280";"Département des Antiquités orientales"
cl010150683;plaquette;;;"AO 26283";"Département des Antiquités orientales"
cl010150688;plaquette;;;"AO 26288";"Département des Antiquités orientales"
cl010150689;plaquette;;;"AO 26289";"Département des Antiquités orientales"
cl010150704;plaquette;;;"AO 26302";"Département des Antiquités orientales"
cl010150705;plaquette;;;"AO 26303";"Département des Antiquités orientales"
cl010150708;plaquette;;;"AO 26306";"Département des Antiquités orientales"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010150675;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26276";"Département des Antiquités orientales"
cl010150220;vase;;;"AO 25517";"Département des Antiquités orientales"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010145965;"plaquette ; incrustation de meuble";;;"AO 21257";"Département des Antiquités orientales"
cl010145966;plaquette;;;"AO 21258";"Département des Antiquités orientales"
cl010145970;"plaquette ; incrustation de meuble";;;"AO 21260";"Département des Antiquités orientales"
cl010145972;"plaquette ; incrustation de meuble";;;"AO 21262";"Département des Antiquités orientales"
cl010145973;"plaquette ; incrustation de meuble";;;"AO 21263";"Département des Antiquités orientales"
cl010145975;"plaquette ; incrustation de meuble";;;"AO 21265";"Département des Antiquités orientales"
cl010145979;"plaquette ; incrustation de meuble";;;"AO 21269";"Département des Antiquités orientales"
cl010145982;"plaquette ; incrustation de meuble";;;"AO 21271";"Département des Antiquités orientales"
cl010145992;"plaquette ; incrustation de meuble";;;"AO 21280";"Département des Antiquités orientales"
cl010145999;"plaquette ; incrustation de meuble";;;"AO 21287";"Département des Antiquités orientales"
cl010146000;"plaquette ; incrustation de meuble";;;"AO 21288";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
