ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614608;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614610;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614622;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614623;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614627;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614631;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614666;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614671;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614675;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614698;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615251;"Sans titre";"REMSHARD Karl";;"L 367 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615252;"Sans titre";"REMSHARD Karl";;"L 367 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615253;"Sans titre";"REMSHARD Karl";;"L 367 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615258;"Sans titre";"REMSHARD Karl";;"L 367 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615259;"Sans titre";"REMSHARD Karl";;"L 367 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615260;"Sans titre";"REMSHARD Karl";;"L 367 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615261;"Sans titre";"REMSHARD Karl";;"L 367 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615265;"Sans titre";"REMSHARD Karl";;"L 367 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615266;"Sans titre";"REMSHARD Karl";;"L 367 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615267;"Sans titre";"REMSHARD Karl";;"L 367 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615269;"Sans titre";"REMSHARD Karl";;"L 367 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615270;"Sans titre";"REMSHARD Karl";;"L 367 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615271;"Sans titre";"REMSHARD Karl";;"L 367 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615273;"Sans titre";"REMSHARD Karl";;"L 367 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615274;"Sans titre";"REMSHARD Karl";;"L 367 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615276;"Sans titre";"REMSHARD Karl";;"L 367 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615280;"Sans titre";"REMSHARD Karl";;"L 367 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615283;"Sans titre";"REMSHARD Karl";;"L 367 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615288;"Sans titre";"REMSHARD Karl";;"L 367 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615290;"Sans titre";"REMSHARD Karl";;"L 367 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615293;"Sans titre";"REMSHARD Karl";;"L 367 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615294;"Sans titre";"REMSHARD Karl";;"L 367 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615296;"Sans titre";"REMSHARD Karl";;"L 367 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615297;"Sans titre";"REMSHARD Karl";;"L 367 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615298;"Sans titre";"REMSHARD Karl";;"L 367 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615315;"Sans titre";"REMSHARD Karl";;"L 367 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615316;"Sans titre";"REMSHARD Karl";;"L 367 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615317;"Sans titre";"REMSHARD Karl";;"L 367 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615318;"Sans titre";"REMSHARD Karl";;"L 367 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615319;"Sans titre";"REMSHARD Karl";;"L 367 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615320;"Sans titre";"REMSHARD Karl";;"L 367 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615339;"Sans titre";"REMSHARD Karl";;"L 367 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615340;"Sans titre";"REMSHARD Karl";;"L 367 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615341;"Sans titre";"REMSHARD Karl";;"L 367 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615342;"Sans titre";"REMSHARD Karl";;"L 367 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615343;"Sans titre";"REMSHARD Karl";;"L 367 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615344;"Sans titre";"REMSHARD Karl";;"L 367 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615345;"Sans titre";"REMSHARD Karl";;"L 367 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615346;"Sans titre";"REMSHARD Karl";;"L 367 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020622728;"Porte placée entre le vestibule et le lieu saint";"REMSHARD Karl";1734;"L 473 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622735;"Le chapiteau selon Villalpand et l'ouvrage en forme de rets avec les grenades";"REMSHARD Karl";1734;"L 473 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622747;"Plan du parvis des prêtres";"REMSHARD Karl";1734;"L 473 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
