ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117935;"Plat circulaire : joueurs de tarots";Anonyme;"1470 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 3975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100442;"Gourde à quatre passants en forme de coquille";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 9583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117936;"Gourde en forme de poisson à deux anses";;"1485 / 1500  (Fin du XVe siècle)";"OA 6695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117937;"Bassin d’apparat";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 11262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111316;"Gourde à quatre passants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 5968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117934;"Coupe ronde sur pied";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116043;"Grande coupe à pied supportée par des lions";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 5020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099721;"Plat circulaire : ange debout tenant un écu armorié";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
