ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010276940;statuette;;;"Ma 321; Cp Suppl 374";"Département des Antiquités grecques, étrusques et romaines"
cl010278991;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 676; MR 102; N 766";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010277116;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1560; Ma 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
