ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054165;"Vaisseau anglais";"Backhuysen, Ludolf ; Pays-Bas";1675;"MI 902; D.970.1.1";"Département des Peintures"
cl010054688;"Vue d'Amsterdam, près de la Tour des Empaqueteurs de hareng";"Backhuysen, Ludolf ; Pays-Bas";1665;"MNR 515";"Département des Peintures"
cl010054689;Marine;"Backhuysen, Ludolf ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 774";"Département des Peintures"
cl010060279;"Bateaux hollandais au large d'une côte sableuse";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1528";"Département des Peintures"
cl010061925;"Bateau de pêche et cabotier par gros temps";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Milieu du XVIIe siècle)";"INV 989; MR 548";"Département des Peintures"
cl010061926;"Le Retour de la flotte de la Compagnie des Indes néerlandaises";"Backhuysen, Ludolf ; Pays-Bas";1677;"INV 987; MR 547";"Département des Peintures"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
cl010064881;"Vaisseaux hollandais sur une mer agitée";"Backhuysen, Ludolf ; Pays-Bas";"vers 1690";"INV 990; L 3503";"Département des Peintures"
cl020107204;"Marine au soleil couchant";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22427, Recto; NIII 8443; MA 7925; Hollandais H 1094; vol.9, p.306";"Département des Arts graphiques"
cl020107205;"Marine : bateaux sur une mer démontée";"Backhuysen, Ludolf";;"INV 22428, Recto; NIII 8446; MA 7928; Hollandais H 22; vol.9, p.306";"Département des Arts graphiques"
cl020107206;"Marine : hommes dans un canot et deux barques aux voiles déployées";"Backhuysen, Ludolf";;"INV 22428.BIS, Recto; NIII 8446; MA 7928; Hollandais H 23; vol.9, p.307";"Département des Arts graphiques"
cl020107207;Marine;"SPILMAN Hendrick";;"INV 22429, Recto; NIII 8447; MA 7929; Hollandais H 728; vol.9, p.307";"Département des Arts graphiques"
cl020111003;"Marine : un vaisseau de guerre portant pavillon hollandais et des barques";"Backhuysen, Ludolf";;"MI 597, Recto; Hollandais H 21; vol.18, p.55";"Département des Arts graphiques"
cl020112217;"Marine : navires et bateaux près d'un rivage";"Backhuysen, Ludolf";;"RF 636, Recto; HDLS 219; Hollandais H 19; vol.19, p.53";"Département des Arts graphiques"
cl020112218;"Marine : canots et figures près d'un navire échoué";"Backhuysen, Ludolf";;"RF 637, Recto; HDLS 220; Hollandais H 20; vol.19, p.53";"Département des Arts graphiques"
cl020112219;"Une baie avec des navires, et des barques";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 638, Recto; HDLS 221; Hollandais H 1095; vol.19, p.54";"Département des Arts graphiques"
cl020500924;"Etudes d'encadrements";"Backhuysen, Ludolf";;"INV 22428.2, Recto; NIII 8446; MA 7928";"Département des Arts graphiques"
cl020518564;Marine;"Backhuysen, Ludolf";;"3467 LR/ Recto; 16022";"Département des Arts graphiques"
cl020537683;"L'Y devant Amsterdam";"Backhuysen, Ludolf";;"3573 DR/ Recto; 789; vol.1, p.26";"Département des Arts graphiques"
cl020537684;"Grand vaisseau et embarcation sur une mer mouvementée";"Backhuysen, Ludolf";;"3574 DR/ Recto; 1090; vol.1, p.26";"Département des Arts graphiques"
cl020537685;"Grand navire anglais sur une rivière";"Backhuysen, Ludolf";;"3575 DR/ Recto; 1160; vol.1, p.26";"Département des Arts graphiques"
