ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271146;"Tirage d’une palmette (anthémion d’une stèle funéraire)";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0784";"Département des Antiquités grecques, étrusques et romaines"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010271147;"Tirage du couronnement à palmette de la stèle funéraire attique inscrite au nom de Philocarès et Timagora";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0786";"Département des Antiquités grecques, étrusques et romaines"
cl020018973;Palmette;"CASSAS Louis-François";;"RF 4841.277, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018975;Palmette;"CASSAS Louis-François";;"RF 4841.279, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018977;Palmette;"CASSAS Louis-François";;"RF 4841.281, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010113287;"Crosseron à palmette-fleur";Anonyme;"1200 / 1210  (XIIIe siècle)";"OA 8105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319124;"Coupe à la palmette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 126";"Département des Arts de l'Islam"
cl010320844;"Coupe à la palmette";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 485";"Département des Arts de l'Islam"
cl010330126;"Coupe à la palmette";;"1100 / 1200  (XIIe siècle)";"OA 7772";"Département des Arts de l'Islam"
cl010315275;"Tesson à la palmette digitée";;"1400 / 1500  (XVe siècle)";"AA 329/32";"Département des Arts de l'Islam"
cl010317143;"Tesson à amorce de palmette";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 424";"Département des Arts de l'Islam"
cl010271696;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010095162;"Corniche décoré d'une palmette";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271702;stèle;"atelier d'Athènes";"1838 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010271698;stèle;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010270864;"Tirage d’un couronnement de stèle funéraire attique Une petite partie de la prédelle, sous l'anthémion, n'a pas été moulée.";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e moitié XXe s. ap. J.-C.)";"Gy 0420";"Département des Antiquités grecques, étrusques et romaines"
cl010317337;"Fragment de stuc à palmette";;;"AFI 60";"Département des Arts de l'Islam"
cl010324958;"Merlon à degrés à décor de palmette";;;"MAO S. 147";"Département des Arts de l'Islam"
cl010095163;"Corniche décoré d'une palmette";"France Île-de-France ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"RF 4121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010326735;"Bord de coupe à la palmette";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 667";"Département des Arts de l'Islam"
cl010271460;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010317359;"Fragment de stuc à palmette stylisée";;;"AFI 62";"Département des Arts de l'Islam"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330202;"Tesson de moule (?) à la palmette";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7871/49";"Département des Arts de l'Islam"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010328104;"Carreau fragmentaire à la palmette feuillue";;"1560 / 1575  (2ème moitié du XVIe siècle)";"OA 3919/489 b; D 905/1-1 b";"Département des Arts de l'Islam"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010271700;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1819";"Département des Antiquités grecques, étrusques et romaines"
