ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010319565;Plat;;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2087";"Département des Arts de l'Islam"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010189181;"brique ; brique de fondation";;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 18266; AS 3065; IRS, n°53";"Département des Antiquités orientales"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010034837;amulette;;"-3600 / -3300  (Nagada II)";"E 27419";"Département des Antiquités égyptiennes"
cl010189182;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 18267; IRS, n°49";"Département des Antiquités orientales"
cl010317458;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 700";"Département des Arts de l'Islam"
cl010317459;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 701";"Département des Arts de l'Islam"
cl010317461;"Bord de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 703";"Département des Arts de l'Islam"
cl010317473;"Tesson de coupe à glaçure verte";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 712";"Département des Arts de l'Islam"
cl010317474;"Bord de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 713";"Département des Arts de l'Islam"
cl010317476;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 715";"Département des Arts de l'Islam"
cl010317477;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 716";"Département des Arts de l'Islam"
cl010317479;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 718";"Département des Arts de l'Islam"
cl010317484;"Fragment de carreau turquoise et cobalt";;"1400 / 1500  (XVe siècle)";"AFI 721";"Département des Arts de l'Islam"
cl010317485;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 a";"Département des Arts de l'Islam"
cl010319811;"Plaque de revêtement architectural";;"1350 / 1375  (3ème quart du XIVe siècle)";"MAO 2235";"Département des Arts de l'Islam"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010322509;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1567";"Département des Arts de l'Islam"
cl010322517;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1574";"Département des Arts de l'Islam"
cl010322854;"Fragment de carreaux de revêtement";;;"MAO 936/1775 a; MAO 936/1775";"Département des Arts de l'Islam"
cl010322863;"Fragment de carreau de revêtement";;;"MAO 936/1782";"Département des Arts de l'Islam"
cl010322865;"Fragment de carreau de revêtement (bord)";;;"MAO 936/1784";"Département des Arts de l'Islam"
cl010324158;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/883";"Département des Arts de l'Islam"
cl010324159;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/884";"Département des Arts de l'Islam"
cl010324174;"Brique à glaçure turquoise";;;"MAO 936/897";"Département des Arts de l'Islam"
cl010329642;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7241";"Département des Arts de l'Islam"
cl010333729;Gourde;;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AD 9087; UCAD 9087; D. 9087";"Département des Arts de l'Islam"
cl010333745;"Fragment de revêtement";;;"AD 9095/1; UCAD 9095/1; D 9095/1";"Département des Arts de l'Islam"
cl010333748;"Fragment de revêtement";;;"AD 9096/1; UCAD 9096/1; D 9096/1";"Département des Arts de l'Islam"
cl010333749;"Fragment de revêtement";;;"AD 9096/3; UCAD 9096/3; D 9096/3";"Département des Arts de l'Islam"
cl010333750;"Fragment de revêtement";;;"AD 9096/4; UCAD 9096/4; D 9096/4";"Département des Arts de l'Islam"
cl010333752;"Fragment de revêtement au médaillon polylobé";;"1400 / 1700  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?])";"AD 9097/1; UCAD 9097/1; D 9097/1";"Département des Arts de l'Islam"
