ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001460;"Femme drapée, debout, tenant un enfant dans ses bras";"CARDI Lodovico";;"INV 912, Recto; NIII 21848; MA 12562; Inventaire italien, t.III W 167; vol.1, p.150";"Département des Arts graphiques"
cl020100002;L'Annonciation;"SALVESTRINI Bartolomeo";;"INV 2825, Recto; NIII 2472; MA 2370; Inventaire italien, t. IV R 546; vol.2, p.1";"Département des Arts graphiques"
cl020104394;"David et Abigaïl";"SALVESTRINI Bartolomeo";;"INV 14131, Recto; NIII 25271; MA 12603; Inventaire italien, t. IV R 544; vol.6, p.358";"Département des Arts graphiques"
cl020104569;"Femme et personnage à sa droite lui soulevant une coupe.";"ANONYME ITALIEN XVIIè s";;"INV 14298, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 549; vol.6, p.392";"Département des Arts graphiques"
cl020104570;"Figures volantes, buste de femme et tête de profil";"ANONYME ITALIEN XVIIè s";;"INV 14298.A, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 550; vol.6, p.392";"Département des Arts graphiques"
cl020104571;"Nu masculin, bras lévés";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 551; vol.6, p.392";"Département des Arts graphiques"
cl020104572;"Crucifixion de saint André";"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 548; vol.6, p.392";"Département des Arts graphiques"
cl020201509;"Dépoloration du Christ mort";"ANONYME FLORENTIN XVIIè s";;"INV 11456, Recto; NIII 27096; MA 12621; Inventaire italien, t. IV R 547; vol.5, p.298";"Département des Arts graphiques"
cl020205156;"Deux hommes à genoux implorant un souverain assis sur un trône";"ANONYME FLORENTIN XVIIè s";;"INV 17678, Recto; NIII 19840; MA 12545; Inventaire italien, t. IV R 545; vol.7, p.414";"Département des Arts graphiques"
cl020502233;"Croquis de chapiteau";"ANONYME ITALIEN XVIIè s";;"INV 14298, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 549";"Département des Arts graphiques"
cl020502234;"Etudes de jambes";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 551";"Département des Arts graphiques"
cl020502235;Figures;"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 548";"Département des Arts graphiques"
